Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 08:45:00,314962,3NLseyurTeF8Ywf59ETzz7HWSnAkyBnsFXHBgyiH3GsyiRkkeDiR,B62qpsfgietkCzKKfqbjdUmWFPjJRTykEabpx5U5A6jWdESh2eDqBNs,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,25,CkpZbJYryCm5HzTG4yeUQrMzZzJa9ZVsdvCCzesKt8YAt7Xq5fsCA,0.100000000,902498.470000000,,PAYMENT
2023-11-30 10:00:00,309770,3NKcjDKBYsJvCbefR5reixRn5oPaom7PhVW5Wd7L5M4a58tsr8az,B62qpsfgietkCzKKfqbjdUmWFPjJRTykEabpx5U5A6jWdESh2eDqBNs,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,24,CkpZLqYJ7v1GCbB5BoGoyzT9VJwfk37LWxcKYk6rHnh2M6iu4wRaB,0.100000000,2.000000000,,PAYMENT
2023-11-22 07:00:00,307566,3NKxoYc6jy4zicSxXomwhqz2mKwGezLWMCNTS62qsWX84qsqJRP3,B62qpsfgietkCzKKfqbjdUmWFPjJRTykEabpx5U5A6jWdESh2eDqBNs,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,23,CkpYSjvrTEpnpMSzgyCvamN4C5HLVNwqH6PXHe9ESQvJFHZ9pvjA3,0.300000000,35374.217171428,,PAYMENT
2023-11-20 16:45:00,307100,3NLN9N2DYFCgLsMgikt39TuD6FXgWNXSb4Rts8im6n8n3qUnTE2J,B62qpsfgietkCzKKfqbjdUmWFPjJRTykEabpx5U5A6jWdESh2eDqBNs,B62qnjtKoVf9S3xR4TRXjYjpPzsB5EKFX5p5z9UdzqfZeC9V5ufSZXK,22,CkpaJXaS9ZuZruK7HhFDjLinTaKZ8bzUBDgJPgfwJWEyWb7pmQPbx,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-20 16:45:00,307100,3NLN9N2DYFCgLsMgikt39TuD6FXgWNXSb4Rts8im6n8n3qUnTE2J,B62qpsfgietkCzKKfqbjdUmWFPjJRTykEabpx5U5A6jWdESh2eDqBNs,B62qidCRqG5jggjc6pFbAWYK9kw6AXwCgQ74WVyZ1zmsZeUmYDaYK88,21,CkpYuToqDrFyVzwyvgmZZgvFZWSgWBb3XATZgXozmiFmMpn8D31pT,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 15:54:00,305925,3NLBtvJHTdNuXD54RxnFaMfQgACnJ5PmKEBZbofKxkGN83aTTt8Q,B62qpsfgietkCzKKfqbjdUmWFPjJRTykEabpx5U5A6jWdESh2eDqBNs,B62qrbrKLCsv5RGoRA1HNt2co1QGk99qZSpikvAFfZjicckkeqZXn52,20,CkpZuxKkc74M5Dd8XPVDaiSM9oS8xHX3J8kufsSoVPR7shfgjr9nh,0.300000000,2.000000000,,PAYMENT
2023-11-16 11:54:00,305878,3NKbLe8Tt6Mz5eKhNYYhWg7YzjECWVa12aCWahZFAbyXVH5cmm5p,B62qpsfgietkCzKKfqbjdUmWFPjJRTykEabpx5U5A6jWdESh2eDqBNs,B62qihVPKumJbwhXKTHhRomPUBvkUyyHZBP3eToUoXnBbyfn2kmngRF,19,CkpYsn3unF5ziLke7SjB988enpZwkxCK1uW1RemugteUXmnGPo9uK,0.300000000,2.000000000,,PAYMENT
2023-09-23 13:42:00,290202,3NLVgeNDnBCkKbp6WRwgZhgUN3pHyTq2sapiT8bC1RBKn435VBmE,B62qpsfgietkCzKKfqbjdUmWFPjJRTykEabpx5U5A6jWdESh2eDqBNs,B62qngUfP4zcJmR7RsRb2t78ibVm5bjzrcLLzfLW2bxgwi4fTaBjwPY,18,Ckpa7PFfBwFadCu3cTQ1kgGLCzyDa1aYD5U8CJBnsoJ1PwhfuZZ2w,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:33:00,285316,3NKZd5dLkyXXHaCvgP9F7Rb6pEcLqq6Tni2jrTyCFjyPqsGKqw7w,B62qpsfgietkCzKKfqbjdUmWFPjJRTykEabpx5U5A6jWdESh2eDqBNs,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,17,CkpZ4VrgphZaeEUJkBjGVcpuRmtKyfHu8cwQy4JZdnhkb8f52Exk3,0.020000000,6978.374746000,,PAYMENT
2023-07-29 09:54:00,273772,3NKsJhx4vixoQDG1ojsKg1xdATgHwPaHD25sjvob8kUkp5HErWWZ,B62qre3uW42cN528GxB41uYMMdqoow9zKgtnYb7rLm7PDvDmEEyM5ac,B62qpsfgietkCzKKfqbjdUmWFPjJRTykEabpx5U5A6jWdESh2eDqBNs,41,CkpZCHn6EnmSrDEohgnDKHMFxv4itaRxiLVy1xazEejT9GfnLU6eM,0.001000000,2725.979123826,mina-pool-payout,PAYMENT
