Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-26 11:57:00,348977,3NKux8jpzhEfe2BrTxZt7t3JPNjL8pnRWWhpttNNa369LGjPDPuu,B62qoADxfYFK8WytE3RK5vH7uYYpsJ6Dz63wxB9XFJjJkzRBctb4UzD,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,48,CkpZHTiytJxT4r2nsvTk7kCJwScXNdba1KEes6DTuv6cHaFyG5nHH,0.020000000,788.000000000,,PAYMENT
2024-04-26 11:42:00,348973,3NK8PNJpsCBypBGMWRzk3XNWarvxx9P6c4VydKgw2YRTmNHCTiYg,B62qrr439m9o2mvYnfXJD4Y5W7K5rTz5xAjaMGFtnjA392nLQknun8p,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,225,CkpZMK3c6RRx2FQ7mWb7Tp1HyeCWk8iC52SFwUHvy2EdMhasZEr19,0.011000000,806.000000000,,PAYMENT
2024-04-26 11:12:00,348969,3NLxn3pbiJe1BiEJSGgkYL7HtWnpdF35nYp9UzM7wwZcjRNGABtj,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,B62qnyqqC5NCsFMRRYyKkhwqpxcmCLUSmpsM9vGQhFRU55Dosnt4ryH,188,CkpZiGE6bNheepCRLFqBcsvMKh2xQNgwfsYDaRaRT92Uh7otY3RgH,0.010000000,216.312100000,,PAYMENT
2024-04-26 11:12:00,348969,3NLxn3pbiJe1BiEJSGgkYL7HtWnpdF35nYp9UzM7wwZcjRNGABtj,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,B62qm9rEzibmu1XJTn2CceCJhSzzT3nK6FGHkyEhuNUsRkJsCgYnqaz,187,CkpZRabLoRhYXLReBuixTqJ9oDTaVoCxHFdiVwsSHeGj1EJ1zpTZL,0.010000000,1758.074760000,,PAYMENT
2024-04-26 11:12:00,348969,3NLxn3pbiJe1BiEJSGgkYL7HtWnpdF35nYp9UzM7wwZcjRNGABtj,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,186,CkpZnEkZqd3Bj6DmNHwn9PqssRXfNpAXFn4UuVQ33xUwb9mpAJB33,0.010000000,3600.000000000,3453880acfda88ec28806d2b8797740f,PAYMENT
2024-04-26 11:12:00,348969,3NLxn3pbiJe1BiEJSGgkYL7HtWnpdF35nYp9UzM7wwZcjRNGABtj,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,B62qpNW2vJcD8tyGthr1CxhpAcZSGMyvUCdGcnrgKRmTzZ87YZ8tYvT,185,CkpZofgTHtiKW4kkBSoxRzqPx3BUvkf542vMX1bqftVRyW4qjrXP6,0.010000000,1397.865833552,3453880acfda88ec28806d2b8797740f,PAYMENT
2024-04-26 11:12:00,348969,3NLxn3pbiJe1BiEJSGgkYL7HtWnpdF35nYp9UzM7wwZcjRNGABtj,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,184,CkpaG5J9tyErb7zGshfZ2xJjDD78gW2raonVKVWrewZkRiXNp1Yze,0.010000000,1988.567073768,3453880acfda88ec28806d2b8797740f,PAYMENT
2024-04-10 15:06:00,344652,3NKH1JKm88NEJLf7VSm7NPhrCb3BsdCrwVvByWskqePiotaKqy8M,B62qoADxfYFK8WytE3RK5vH7uYYpsJ6Dz63wxB9XFJjJkzRBctb4UzD,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,47,CkpYyeaFM1fuhavmcgfDXcLYiu4FA9WmKZVN2gFz8bHKCYf3C4mmj,0.020000000,757.000000000,,PAYMENT
2024-04-10 14:33:00,344645,3NK7yxGxNUQFzvphL4fh4L4hnGzNboCD6oaKSmrrhT4zafXDgCXq,B62qrr439m9o2mvYnfXJD4Y5W7K5rTz5xAjaMGFtnjA392nLQknun8p,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,218,CkpZKAUKq7LLMUvmYNDD8jwMDvpb1LgXsrXjJi5CxbjL5Z1j621JQ,0.011000000,391.000000000,,PAYMENT
2024-04-10 13:36:00,344636,3NKNPa8g5nBzRwZrSyb11bKWiQuqii5rJy3A6ZtMa9ZigVobGSWV,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,B62qnyqqC5NCsFMRRYyKkhwqpxcmCLUSmpsM9vGQhFRU55Dosnt4ryH,183,CkpYw4n5zA1kN9ZuSkbU8788Xiuvh6FmPM4e72sLGDQKeFB9YqPya,0.010000000,242.935060000,,PAYMENT
