Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-03 09:51:00,359339,3NKZsiKgMzkeGiBdcTVHdJUJvcVhCqtQ1rrf8bBXwzX2dvk9aXvR,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qix2JuKDsZ4CwYnqYtqufUQTN4ijS7auwB4yjMsdzEv39imnWcdU,6653,CkpZRpGDukQKzsYZku1cE2QgrYa52dkEWLh1RZhnDKn9KXFv96KG4,0.002000000,0.216497808,Syd#9907_Epoch78_Payout,PAYMENT
2024-05-20 16:48:00,355685,3NKwrUosA9EzqXc7LSEdrFKaweNLJRfDrgpWowCqLRPAru5WQeiy,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qix2JuKDsZ4CwYnqYtqufUQTN4ijS7auwB4yjMsdzEv39imnWcdU,6517,CkpaDmech1MpVw23i8VBZqjaBvxL7DBbgPxhiZj3VheqSHJNAAfqA,0.002000000,0.474341979,Syd#9907_Epoch77_Payout,PAYMENT
2024-05-04 22:33:00,351340,3NKJ1VYrJYfhYKfNPsdAJJywr38JHeWSBCAhyYDcTnETWbTk9ndL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qix2JuKDsZ4CwYnqYtqufUQTN4ijS7auwB4yjMsdzEv39imnWcdU,6396,CkpZJxq9XA8yxZefQiUS6Lis8hqVANxiwCGyHcZ5JXtEPDcZ5KvGS,0.002000000,0.073710578,Syd#9907_Epoch76_Payout x2,PAYMENT
2024-05-04 22:18:00,351336,3NKtmgUt2CfidVDy12WvHAZhNxpfDb6BQxTbMwvsQmNoBKjNhDKF,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qix2JuKDsZ4CwYnqYtqufUQTN4ijS7auwB4yjMsdzEv39imnWcdU,6276,CkpZ3xkFQZtyeQyC6Rdr25G7BmFvw2LsiExLDxuJEY7KCSCVMNii8,0.002000000,0.073710578,Syd#9907_Epoch76_Payout,PAYMENT
2024-04-19 21:54:00,347214,3NKipFsnFsDD2DtDH5oL7Pwz1BYuKTm4xA6Fgpc4riLrWcsYfgTc,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qix2JuKDsZ4CwYnqYtqufUQTN4ijS7auwB4yjMsdzEv39imnWcdU,6157,CkpZoHRnH2hFYUTGo5gUrySKYNYKJSEZn9Bn4f8xAMvmVPxByxuCV,0.013000000,0.069878780,Syd#9907_Epoch75_Payout,PAYMENT
2024-04-04 20:09:00,343079,3NL4s2AcCbB9xzfyDxSkdfk5ZCYieUx6V58BERqvmPpUe6KezwEH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qix2JuKDsZ4CwYnqYtqufUQTN4ijS7auwB4yjMsdzEv39imnWcdU,6028,CkpYdAL4antpM4oxfZPrXCkeszNQGCpG8AkarU99urS87vD6J59XK,0.013000000,0.213244987,Syd#9907_Epoch74_Payout,PAYMENT
2024-03-20 18:18:00,339013,3NLVF19Hf8C8YS1HUppL2RPFKjA3eynwzLBt2mGv45a5Wma5mpHb,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qix2JuKDsZ4CwYnqYtqufUQTN4ijS7auwB4yjMsdzEv39imnWcdU,5903,CkpZ3MD71TQainjEYUwJedQK7zSRTWkzetEomvKZ6RyQEMrwExcjC,0.013000000,0.216043334,Syd#9907_Epoch73_Payout,PAYMENT
2024-03-05 22:39:00,335418,3NLLCtMd2rugr8xaaML4HrYpyBmQn4KvjG9FyWQLCJxVMK4YbubL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qix2JuKDsZ4CwYnqYtqufUQTN4ijS7auwB4yjMsdzEv39imnWcdU,5795,CkpYUkaW63geEZKiQYcttaBqBe8MjGxeKwu1pzfjknFznntR95eRg,0.013000000,0.040689035,Syd#9907_Epoch72_Payout,PAYMENT
2024-02-06 00:57:00,327918,3NLUvycCvcjcNniwkZTifPKZZ96GGPEPrNDWDJPmchinmVq8VvaG,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qix2JuKDsZ4CwYnqYtqufUQTN4ijS7auwB4yjMsdzEv39imnWcdU,5482,CkpZ7Uf3iaDgxQkr8KNwaXD3HzVCTFTknmh5Udnta4dQ7AJWZPtas,0.013000000,19.315284952,Syd#9907_Epoch70_Payout,PAYMENT
2024-01-21 22:09:00,323809,3NLHJ2A3GB5mcmJZpB6SgUYfimBiN24WFhRTX8uXAzJzhv7id6VR,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qix2JuKDsZ4CwYnqYtqufUQTN4ijS7auwB4yjMsdzEv39imnWcdU,5371,CkpZqL4BTNRLD7mng612fXhdpjHc2CcNJqV6B2p7TrtLgY4wj6mzL,0.013000000,11.991778105,Syd#9907_Epoch69_Payout,PAYMENT
