Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-23 23:15:00,120754,3NLwZWyEpQeSogmBSd55k3iQzepUvW2yiVuaY6aapkEzxYvZQMb5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkTaDcxdA2Lky8fx3CfxLWUHhMtzs6ZUCSSiwkMKc5NvFvxBZzsp,150890,CkpYiKR3YjxymfPmwGLEjv71J5qt1outXQ1rF1vomB4PkRTsy3EFR,0.005000000,0.101224220,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-10 12:36:00,116395,3NLXoU6F61CJVhiN3YzdakKPLThwR4rnmgXgNTcQEU1qkb19GWry,B62qkTaDcxdA2Lky8fx3CfxLWUHhMtzs6ZUCSSiwkMKc5NvFvxBZzsp,B62qohJ5Y31aMrEFbBHnd2A7oEQXuoKQhM2B7qxDZroTH25aysyFPqk,3,CkpZTggwEViBdARPTzXZWFHoxAMrrnaB4CMaBY4CtDfkC5YVmEEPG,0.010100000,2.351325124,,PAYMENT
2022-01-10 05:30:00,98325,3NKmT8eQR8jjg8jC358YnfQnLYf8TEJKy5HvMTAcrz7yGYT45yQG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkTaDcxdA2Lky8fx3CfxLWUHhMtzs6ZUCSSiwkMKc5NvFvxBZzsp,91419,CkpYmPrcPhADML866qAPpoing37tLxjckbuoQRj5Geh7gHAUryftL,0.010000000,0.144109113,MinaExplorer Payout 85 #98214,PAYMENT
2022-01-02 22:09:00,96143,3NLh3Z2gsJ3SsTKfC1kwXCBq7v3ZzZxgSEg5Ws3ZwCcDijRD99kx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkTaDcxdA2Lky8fx3CfxLWUHhMtzs6ZUCSSiwkMKc5NvFvxBZzsp,86087,CkpZw465H54KxCZSsc83cPhpsfPpktVBvho53ZHd2N6LtP1qho6ni,0.010000000,0.173762681,MinaExplorer Payout 83 #96044,PAYMENT
2021-12-27 01:18:00,93994,3NK9pbFEAstvjPEgzJbiLh23bkaMCpQxvHfJ8urZiVmn1UUh1Q1N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkTaDcxdA2Lky8fx3CfxLWUHhMtzs6ZUCSSiwkMKc5NvFvxBZzsp,80928,CkpZY8Twy3syHgV4CqWb84d47FumtUFep7EiU31ACxKWK1vTvuN7R,0.010000000,0.185305059,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-19 23:18:00,91847,3NLhWHnBcMY2UJ6BBGJ2mDyGDu9EQfjpmHFCGjvsZrd4grjNsAHx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkTaDcxdA2Lky8fx3CfxLWUHhMtzs6ZUCSSiwkMKc5NvFvxBZzsp,75957,CkpZbmugr3jrPNPZxNAyUWvYR3uBpC7Tgjt22UdNMNzfJjFiHfjQZ,0.010000000,0.114920524,MinaExplorer Payout 79 #91732,PAYMENT
2021-12-16 02:30:00,90638,3NKLvj66SehTNrRgoN3q8tbYBZyMVHeuoSipGXoSs3dd1S6hxpwt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkTaDcxdA2Lky8fx3CfxLWUHhMtzs6ZUCSSiwkMKc5NvFvxBZzsp,73274,CkpaFoboGnPWhGBXnTQStsLDDPVY8Buw7GYJZVyT2YDZPy6HBiZ56,0.010000000,0.173627747,MinaExplorer Payout 78 #90556,PAYMENT
2021-12-11 22:33:00,89392,3NLHcx5enVDeLqxRAf4Fr7phsYKA7M5pUsJzEvUEPvsmqDaRZFxS,B62qkTaDcxdA2Lky8fx3CfxLWUHhMtzs6ZUCSSiwkMKc5NvFvxBZzsp,B62qohJ5Y31aMrEFbBHnd2A7oEQXuoKQhM2B7qxDZroTH25aysyFPqk,2,CkpYz9G8rs5rCo2PkckzwYqzraaiepWGj225dPWgdkWZdZWdAwXmj,0.010100000,12.000000000,,PAYMENT
2021-12-11 22:27:00,89390,3NLnD9VxmWidgBTgdfFvSHPoJdXnuFqyfo3snigaCkdzo9zyv9vo,B62qkTaDcxdA2Lky8fx3CfxLWUHhMtzs6ZUCSSiwkMKc5NvFvxBZzsp,B62qohJ5Y31aMrEFbBHnd2A7oEQXuoKQhM2B7qxDZroTH25aysyFPqk,1,CkpZRTab5cTWhm8ua2s41sVoV1Vk23vCHKWMiAdKkDYFMH2pMZdfd,0.010100000,30.000000000,,PAYMENT
2021-11-23 17:09:00,83679,3NK7wWmwSiuZCR3xcELqQYeqmvJ2nZ4PN5VPkRJyyN8tVBHpBkX8,B62qkTaDcxdA2Lky8fx3CfxLWUHhMtzs6ZUCSSiwkMKc5NvFvxBZzsp,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYtCFvVtzZFq1x4SeJwxwJQmqxTJyMVxa6N5aeCLBLgHEg7LbqT,0.010100000,0.000000000,,STAKE_DELEGATION
