Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 16:33:00,359789,3NKEgYcMWU5x66oaLM7CxSRztLUhUTpRGV4EMMykZVz5WRGXZbPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknN1AL1QS8oPdwv8oReBDng1KcUVLfi8ZGZRP93jWL3MV2KXxuP,579101,5JuMWYaoU7JHJkuebFnLykmxtU1LrTNQUcWgsp5t6uaDv7219EZK,0.001000000,25.884762748,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 16:15:00,355681,3NKEtQU55DBedUfV1ccwnAqCSLeeb2WY92hLpVmXtNNCKjmgTNuV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknN1AL1QS8oPdwv8oReBDng1KcUVLfi8ZGZRP93jWL3MV2KXxuP,560481,CkpaFDN5ZZtSoyZKYPE6P5F8NfTcgr2z5U4s34igYgGnnR9VqfFuh,0.001000000,25.526551512,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:45:00,351627,3NLcEQfs48dX5det7ALstqgL47XqE792J1gcTnRcSwAHaYLSdN89,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknN1AL1QS8oPdwv8oReBDng1KcUVLfi8ZGZRP93jWL3MV2KXxuP,542123,CkpZG8TTB5dzT1c8Hoa5exBBB7ak8Ekr2JtzFApZF1hyYMwiJPZwR,0.001000000,26.380518634,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:15:00,347479,3NLxY26ySfNxeJNXJDrYUwr95MjbrYumyYBou4CkubcpWWMR7nYJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknN1AL1QS8oPdwv8oReBDng1KcUVLfi8ZGZRP93jWL3MV2KXxuP,524876,CkpZVdTerVBsx4QgXmtCGZYPtLSDJsTw43WegTo5Xv636MqG7FK6J,0.001000000,25.379592188,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:39:00,343623,3NLPwwXJ5y6V9htJfEVNQFfvGwu5iYgdMDSUDWmjrHRZoue2SUPv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknN1AL1QS8oPdwv8oReBDng1KcUVLfi8ZGZRP93jWL3MV2KXxuP,507319,CkpYQyDESuPmnUn3U8hHNtCMgantHasB5hM3tauNZqxpoJegBvNjB,0.001000000,23.781675282,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:33:00,339498,3NKB71fTGsAECxGhX1sJDYgpXrP8GMKfznF3V4S9zgsMc3FcU1Td,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknN1AL1QS8oPdwv8oReBDng1KcUVLfi8ZGZRP93jWL3MV2KXxuP,490274,CkpZNExYsdyYeU9f7gNCBEtuwTfzNuTrgcN4HF1eezwFmnjEbzjak,0.001000000,27.733111370,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 13:48:00,335822,3NK3DbQ8a5vSe1c7ENENwN8A34n6AetqNfFgDekWQgdw7R856EFB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknN1AL1QS8oPdwv8oReBDng1KcUVLfi8ZGZRP93jWL3MV2KXxuP,474474,CkpZC2aRj4JQ8khJkbjzsKAXH5TQGvGbLN5WRFjzQpK8pMmPriYh6,0.001000000,28.190744073,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:15:00,332486,3NKDZeg7R2xtbmBYsFfVw3acCmUA38cgzMuuKSC62KpfYGPubSLs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknN1AL1QS8oPdwv8oReBDng1KcUVLfi8ZGZRP93jWL3MV2KXxuP,459120,CkpZZbmztmPTEcjtbPRUzcx8hPC83HQ5SJQSgBqW45wA1neeUZuSX,0.001000000,25.474925240,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:15:00,328425,3NKcgpbJx4bE5EFwsDWcySQED7zsa6d4i28nQpuzA6CDWHmiKcvR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknN1AL1QS8oPdwv8oReBDng1KcUVLfi8ZGZRP93jWL3MV2KXxuP,445375,CkpZcheFxy1RFBuHNeACKp3uYMwSZgUtyJRgLXY7ppQ6QrziRwR7C,0.001000000,23.453451025,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:42:00,324017,3NLXCfeXT2yVvntqTf4brgqQ9tYMu2wL89jHyZT3sELUV8SbnBEk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknN1AL1QS8oPdwv8oReBDng1KcUVLfi8ZGZRP93jWL3MV2KXxuP,432351,CkpZu9iwUUwWLLuSr7Nn9t1jHv9fhrEywcJUYBUs5yjQwdg7AcBNA,0.001000000,26.323107212,payout_from_AURO_Epoch_69,PAYMENT
