Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 04:48:00,355800,3NKMbmDCjJBQ9SVwtBrdaKTQV4kyvKr9temktHimVoSCe2AEq749,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHhbrfFoJijUpv8oiRSeWFdJK5xDGM5jxanFkJEd7nEGPeu19Uj,562082,CkpZRwDbLt95bNiggeAch6pBm1YLdBB3Zwet2q2Pmn9bh2nJSPnyT,0.001000000,11.718381978,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:45:00,351691,3NKVbdtoGcGyXHmcZwXX1x3WMxvBf4o3AJCAF7QqcP4V7qtfrsPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHhbrfFoJijUpv8oiRSeWFdJK5xDGM5jxanFkJEd7nEGPeu19Uj,543711,CkpaCzT8AAMa8SQp6nb5RUNTVVjnPKu9ESsWNshJgfLuxGHLL3mvy,0.001000000,12.110409589,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:00:00,347555,3NK84maMwkRi5Hh4KePvGEAen7wFGbfSrUwQJ7jjJi3D5WdbNuBt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHhbrfFoJijUpv8oiRSeWFdJK5xDGM5jxanFkJEd7nEGPeu19Uj,526479,CkpZoqAxNusyADNWxAqn5CAMVXwRy24Bih3T6ymwTPtps3aCnnSxZ,0.001000000,11.650917888,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:30:00,343702,3NKEsCMd1itvDcajvJqmZxhGuBgDnM2qe1TndQHuTh899XxK2p2S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHhbrfFoJijUpv8oiRSeWFdJK5xDGM5jxanFkJEd7nEGPeu19Uj,508922,CkpZvCuiA4KEbfQvFMFJMxajRHNm3RjXzS6rrDXSMKYpaDzsWwHGH,0.001000000,10.917367972,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:36:00,339564,3NLMJNwxxffeHLAeTmDL7xbetnhaZjjuUmQeubQnQKw1hpZYcEjv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHhbrfFoJijUpv8oiRSeWFdJK5xDGM5jxanFkJEd7nEGPeu19Uj,491852,CkpaHCSajXeeuf6WMJbxHD2z38uCNC325pMRNxWeMLcuY5gka1RGX,0.001000000,12.731338774,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 06:27:00,335968,3NLopxGkRT7CHgrj5NLD6BFF3zHwKficuir7zSJbtRMvPMQebrVP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHhbrfFoJijUpv8oiRSeWFdJK5xDGM5jxanFkJEd7nEGPeu19Uj,476042,CkpZFfFpG8d7UBSUFZAeMT8uVxmLTy46PZLkwH3hyjjMFR3LbeWeA,0.001000000,12.941420622,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:33:00,332565,3NL7fEVGHEbWLJq5BPGsUCnr6TEJ3cnDoMqSqDGg9sobUhGkrFSk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHhbrfFoJijUpv8oiRSeWFdJK5xDGM5jxanFkJEd7nEGPeu19Uj,460677,CkpZqqr1KPeSVRRPFLfJ3vkJh5oySWdtKM7Ug56kEJMEWE9TZTqCq,0.001000000,11.694768485,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:21:00,328458,3NKWk64JNCXdxmT9UAdE9nypREqrToNzD6vhviN21cJ25NLYuuQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHhbrfFoJijUpv8oiRSeWFdJK5xDGM5jxanFkJEd7nEGPeu19Uj,446855,CkpYrWcSsXsfwtCoRLvdxh7YUKjCwbDU5mLT3CoAt2wJwvWHzRgTW,0.001000000,10.766924519,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:18:00,324369,3NKiqYwtDPZws2KK1XqRgp6qxwAqjpn2Lk9oYYKKnFEfp2wmbgCy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHhbrfFoJijUpv8oiRSeWFdJK5xDGM5jxanFkJEd7nEGPeu19Uj,433801,CkpaDhvnkDMrpJUJ98rhYeoq32Ujtcn1QmK8LrBGWAzFicQdKX9v6,0.001000000,12.072328995,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:12:00,320512,3NKLR8NYYAXrUQJ9RmWiCcPVP4BS2xAJH1LgL255kvbJpYbrLcNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHhbrfFoJijUpv8oiRSeWFdJK5xDGM5jxanFkJEd7nEGPeu19Uj,420875,Ckpa7B1aSGxpr5h68jgZc3kHBiASdcC7u6FCCPztfAgvFjVBgZYdJ,0.001000000,12.085711531,payout_from_AURO_Epoch_68,PAYMENT
