Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 01:27:00,351651,3NKPtSwGQCRZFxZQd6nMWVg3AzVJ9kxvyrQtKibngwkuTNz6aBGx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnc7WQFeYazemWSRfMppP6sQEV3MLJ9rC3PSBEf3tZkSKE5AHwR,124398,CkpYjHJ8guNBUVWKdgzMtK1hmCaMQeisqLE2dFXpizpkgbpwztzUL,0.001000000,11.420897928,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-29 18:06:00,349911,3NL9atQcN6oEHAAYreyTXY9W2KVMtxcDiGUNJmtMYagTHcmTcrVP,B62qnnc7WQFeYazemWSRfMppP6sQEV3MLJ9rC3PSBEf3tZkSKE5AHwR,B62qmQWBHJyaLAz26anisJH7pHsrnY4z1KAQVe1Xn6FybARL7DynzpX,16,CkpZba1P5PST8TvrCd38HaDwwKm7btZ6rNbpDEXJoGr8KSYZYQsDf,0.200100000,800.000000000,,PAYMENT
2024-04-21 10:27:00,347616,3NKN81UFCCTf4zdTMsFShewdHwfcQmLRvKDqpjyKNQmEXkF6TzBD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnc7WQFeYazemWSRfMppP6sQEV3MLJ9rC3PSBEf3tZkSKE5AHwR,120534,CkpYQ26vCcFF1RUjPamS35mrbrVAy22aw2iABP5u4QNhWJq2quHV2,0.001000000,14.044092928,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:42:00,343557,3NKo1hAAnnH8pp4iAV1C4wqLdE8ur7KY3RmDvheby2rPfaczpxGb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnc7WQFeYazemWSRfMppP6sQEV3MLJ9rC3PSBEf3tZkSKE5AHwR,116743,CkpYcNHxBrr9figWTsVvXgbXtiuk4QAshYKGRGPYmcQonpNmaHdNG,0.001000000,9.912680409,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-28 19:12:00,341154,3NLdJdEBFsR6ypAAvjw6TYSERvAH8BpYh9ovQFtMGkZgbiMrtXMo,B62qnnc7WQFeYazemWSRfMppP6sQEV3MLJ9rC3PSBEf3tZkSKE5AHwR,B62qrqXR7QpVQkqgg8AxXHMhFLXN8VsJAYtTSTeLgZGtaY22CLrDYfy,15,CkpYhQgEg7HrYQLTMcqyo6Zeh51rtcuuoRySVdhaE62pnFnQAkA77,0.510100000,500.000000000,,PAYMENT
2024-03-22 21:15:00,339572,3NLeTABTUaxK8goDiCWwMsp2mSynM5WG9RCCev3uzT7FX4ZwjLT2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnc7WQFeYazemWSRfMppP6sQEV3MLJ9rC3PSBEf3tZkSKE5AHwR,113318,CkpYTmCQwny5Utwymvj6wenFR6fB8koMCq69gU2QwT1xePFg8TGnk,0.001000000,9.563496350,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:00:00,335962,3NKrCoQWDbW1rweFi6Yh2KbBbCQKuqqPxZxiPurMH2ERtue9ySFz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnc7WQFeYazemWSRfMppP6sQEV3MLJ9rC3PSBEf3tZkSKE5AHwR,109883,CkpZa6s59K6aoYMfUMyC5Smqnhj9zDixDCPLLtbjYB3zSkSe1h9Lo,0.001000000,8.284303741,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-07 21:15:00,335886,3NLUse27gipB87D83MLKduoCVKCiZ22Y4LWVAzEAxRyvuSeQ6h3q,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnnc7WQFeYazemWSRfMppP6sQEV3MLJ9rC3PSBEf3tZkSKE5AHwR,22737,CkpaAKbW2XLTYPX3cBfB8C8QrUbZo5FR25up3w4iN8Szq9RAzzk4g,0.100000000,198.263170000,,PAYMENT
2024-02-29 06:03:00,333887,3NLmesbvxybhUecEqQ1UodMT6j1HJE5pJfMgV97YMrfPZnteboNL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnnc7WQFeYazemWSRfMppP6sQEV3MLJ9rC3PSBEf3tZkSKE5AHwR,46777,CkpYpeEbubbx6MNzWi7Fuq1xHftDCZijZsydzedi3qYKYCoZqnG2u,0.200000000,140.358600000,,PAYMENT
2024-02-22 06:30:00,332167,3NKQFvaKjYoQwH18QpCwXxx27978GZLUtvskB2ShVU52f4Sbe2Gh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnc7WQFeYazemWSRfMppP6sQEV3MLJ9rC3PSBEf3tZkSKE5AHwR,106445,CkpYtxgQYB16B1SyPrJAesFE6CxS4dsDYDFHwvcsYCpR9Nrf4ZFZa,0.001000000,8.940326827,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-16 06:00:00,330565,3NLVpgJxAQHqrF5w5kuwHFNnjVtJqF15V9x3DDTja7h56eXDqpDh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnnc7WQFeYazemWSRfMppP6sQEV3MLJ9rC3PSBEf3tZkSKE5AHwR,44710,CkpYrfPG3UJ9mGRsxBZg1RgDea7tUVB5ZYXqdKF8LJthYgDXBDcAp,0.200000000,103.195800000,,PAYMENT
2024-02-15 10:24:00,330330,3NLnSQEnNFJXeNaf4ydGm9dWQV2JLPM7kvxxMhx8PqMR9YZmKE7W,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnnc7WQFeYazemWSRfMppP6sQEV3MLJ9rC3PSBEf3tZkSKE5AHwR,44581,Ckpa9i3ygRHSayZ41P9GPxAJPQ6m5eqtKaRvuTyUAh87Wke1BJWxB,0.200000000,208.190700000,,PAYMENT
2024-02-06 23:27:00,328160,3NLoqbcg1t2RUWUB9z4S7oraXVrxoUCmcxmBL2LiNZD9H1D3vCBc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnc7WQFeYazemWSRfMppP6sQEV3MLJ9rC3PSBEf3tZkSKE5AHwR,103836,CkpaDWw1vbayhHV25VDUY9BC5S9aw92afNtWBKVEsK8WkJYAsja5y,0.001000000,7.962428710,Piconbello epoch70 4%fee payout,PAYMENT
