Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 06:45:00,360235,3NK8PxqQgzcWLsJFmg3AREz6brX32xYU3kdienDc8gfcB8TxD2h5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qim1pNxbvcPWMN8XjcKPoFQTiH5L2LMYE65khAFJEqqYq5AtEewe,588215,5JtwQHL2QALUjo4gA6NA9wJK24g9JnB4yQ2aR9Kjx5SN4XqKfyFb,0.001000000,0.750029941,payout_from_AURO_Epoch_78,PAYMENT
2024-05-27 21:12:00,357592,3NK7w3Ek3oytJHYMTB3sswwbTWd1bNRiRKAD2kiQTfG5H2n4Bz3r,B62qim1pNxbvcPWMN8XjcKPoFQTiH5L2LMYE65khAFJEqqYq5AtEewe,B62qrgG3EN6VDdys8AsRZhbT7vKgh6zL9ZaYv95qoREhcXf9TPwfaYh,1,CkpYckAGVXHre5cQ8EpYR9jNcP2ZRXw3kgxPhxB4iiM83sANGnzRv,0.010100000,104.100000000,,PAYMENT
2024-05-23 12:57:00,356444,3NKR4g7MN6hnjkvEaMSpYyx3ebeiHwHPojeJ4jF2Q84RWceA3nKk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qim1pNxbvcPWMN8XjcKPoFQTiH5L2LMYE65khAFJEqqYq5AtEewe,569437,CkpZb7e7Lt2BfuLB19Y4FC6mj7Z9AqovspjdEmGDeDqRRC1wu8bRs,0.001000000,0.739650504,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 03:06:00,352197,3NLkFnSepMLmvZvoeRLEMuETFAxTTACHNUQSR38nus3xZLiQHr8E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qim1pNxbvcPWMN8XjcKPoFQTiH5L2LMYE65khAFJEqqYq5AtEewe,551050,CkpZcMJK4o8n3ftAgCtv2udgN2Hvqes6QdSA3YkaX1MPmp5PktBfh,0.001000000,0.764395101,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:03:00,347956,3NKgsNWxW7w9KRvDmkAobNUK5pohr5WR23em81yaTDi8qPsDmUeX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qim1pNxbvcPWMN8XjcKPoFQTiH5L2LMYE65khAFJEqqYq5AtEewe,533847,Ckpa5EPCNFpHjHdsY9gK454qZbzPGd9xCAy75XALWiNaxNEh9HHs5,0.001000000,0.735393485,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:24:00,344304,3NLKqVCoVNDr2FNmmqQy3J2msUNVRY2EdWqXnyjZnY2LgK5v6kPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qim1pNxbvcPWMN8XjcKPoFQTiH5L2LMYE65khAFJEqqYq5AtEewe,516839,CkpYgV9UEamWTfJCru66jUskB2hqnUj3G9BJBNHsYZkfTU13dyhoq,0.001000000,0.689054459,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:42:00,339931,3NKy8PLAy57GQPEFyJx8wbJvNikZNohh2Lg9wqQZsoLfqgGYWPMN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qim1pNxbvcPWMN8XjcKPoFQTiH5L2LMYE65khAFJEqqYq5AtEewe,499667,Ckpa6kSVnrmLUi75E9qb2kGFEBKBZn4gyazr9MvknjU7CpAigqjnr,0.001000000,0.803456006,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 14:27:00,336459,3NL1EJx4AGtmuvAsmPD8kvUpa9Weq6eFx6wpmvJ1qKsXh258GF5c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qim1pNxbvcPWMN8XjcKPoFQTiH5L2LMYE65khAFJEqqYq5AtEewe,482765,CkpZqqMmJs3LXKAzcNoTyC734poUBtLZXCB4J6szPRAF4KNSk6MGJ,0.001000000,0.822363967,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:30:00,332894,3NLKavkogQRQaWPPmFoDxXJH9v14Siz8fseyJ2eE4NCrGXAFEyDU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qim1pNxbvcPWMN8XjcKPoFQTiH5L2LMYE65khAFJEqqYq5AtEewe,467153,CkpaLM3DU2gT1V2XFbf2RiPBMTtHPBhLVgAv5AnPtKPnosf3mpDai,0.001000000,0.748954745,payout_from_AURO_Epoch_71,PAYMENT
2024-01-15 21:00:00,322077,3NLtSS1aenogydYKjTYNYMokxQczVhZqFCbdojzjeTXSgj1FysaY,B62qim1pNxbvcPWMN8XjcKPoFQTiH5L2LMYE65khAFJEqqYq5AtEewe,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa53RLfKvFX56t2gKet26BHR2YCy54rUR1W5SGvgMPdxT4CHVGU,0.200100000,0.000000000,,STAKE_DELEGATION
