Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 18:54:00,359159,3NLVHUgU25FW1e2UJoNMaMLfysqUPLJnT8Gj147w7RZ5U2FTWbqq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7C4iNPR89PKFkDcDt6dFapmBG7ropCSW21Xvuz53dQjo4oGU2G,574101,CkpZuYEUoFJDuwxYbsGeu98mBsj5SeQB2w5ih3DbQUkkxj9ypoLjd,0.005000000,0.204930575,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-26 18:09:00,357299,3NKb4BJ6FrrSj2n2MfZ49J1kSB6kToJe6rDHH2Ueu3YuqjoPUDDD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7C4iNPR89PKFkDcDt6dFapmBG7ropCSW21Xvuz53dQjo4oGU2G,565546,CkpaLbrL7wzY8RWFHg2Vr7KhSYSijteK1jSEdPiU1Jnp83FpMLKB2,0.005000000,0.131334410,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 21:36:00,356259,3NLXRL9yUP82jTxFiThMAy7q2rnHigooVEXQzy2XPMj1WPpy4vdt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7C4iNPR89PKFkDcDt6dFapmBG7ropCSW21Xvuz53dQjo4oGU2G,560928,CkpZaZyZ3G95eXu5nwo5xkaAvznmMNaCeLHEgHZAdWqd5siZmoYfh,0.005000000,0.110867319,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:36:00,355433,3NK7yjt15vYKEaJzmhyPvFUDkeoa3PePvGUjxPhqCfvwCwxw1zTx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7C4iNPR89PKFkDcDt6dFapmBG7ropCSW21Xvuz53dQjo4oGU2G,555754,CkpZEGcx6ZSxgkRVXqYf6MoNGnrpZkKjRUKd9Dku76Yh8rgG9Dvu2,0.005000000,0.219945391,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 19:45:00,353475,3NKoq4VxPDMHzkqE4SJYRex1prcaCnasM1eWks9t1hkicE3qsBWx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7C4iNPR89PKFkDcDt6dFapmBG7ropCSW21Xvuz53dQjo4oGU2G,546709,CkpZvcGVuXhnH6ejWdNkJt1fCUeroTCut76jLgGBKudJs28Cry1Vb,0.005000000,0.210881243,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:18:00,351599,3NLaNzHyMxsYiccfdiqd8YAnEz8yv73ZwzSZxaREx7ZkzDExYmGU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7C4iNPR89PKFkDcDt6dFapmBG7ropCSW21Xvuz53dQjo4oGU2G,537635,CkpZ87ng1dobg1wpWy1DCv7yBrZrRaocUK4gnDknJwxir4Js57HFN,0.005000000,0.190695979,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:24:00,349657,3NKL6mbcUbQuiWkbezfHX79Lot5LkYB6Siuez2Ww4r2QtcAFus4m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7C4iNPR89PKFkDcDt6dFapmBG7ropCSW21Xvuz53dQjo4oGU2G,528660,CkpaJMWwXhHDizqd7STTu5cvWPNTGwtUKkroG6iFApgea1tKKLk5F,0.005000000,0.213791981,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 20:45:00,347730,3NLyRBkBDR3VJswZ4LvPiGq7345QMh4qAyai1FgLF8bwERUQwHiS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7C4iNPR89PKFkDcDt6dFapmBG7ropCSW21Xvuz53dQjo4oGU2G,519588,CkpZQfm8irh71rT6YQcCvAREQtDsTbkXypTEejpvfPnU2xNE2vCF7,0.005000000,0.222630268,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:12:00,345866,3NKZ1JFxSWRmiUiSgzhnAJQLzVJ1QAMoAmDGgG8JmWS92Ef4wN6N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7C4iNPR89PKFkDcDt6dFapmBG7ropCSW21Xvuz53dQjo4oGU2G,511021,CkpZUmn2oFPYPX2Tr2FrP19fbXDMovLAUsG4LJDXSgsJiEv48SQxw,0.005000000,0.129537458,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:27:00,344745,3NLoDZZ7qky6LqqwVZQcSYjsPCdov6ttqkoaU7xFQ2iLYqfseyfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7C4iNPR89PKFkDcDt6dFapmBG7ropCSW21Xvuz53dQjo4oGU2G,506511,CkpZGEzjWQLxtRu3TzvE2SPsjGv7icqr2Yyd21aJXtpycz87ayBwS,0.005000000,0.106790503,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 16:00:00,343848,3NKPuTY47of1DvCGysXWqFfZHkFssT2Gu3wgDzpEr1pDYGwJFB9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7C4iNPR89PKFkDcDt6dFapmBG7ropCSW21Xvuz53dQjo4oGU2G,502022,CkpZYQ1VzR2ezZbabmXYgFd2FXg631t6sawdxnDgrjAArbEUWeWSA,0.005000000,0.107366952,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 15:18:00,342758,3NL57QqZaQc8ARxYccPALo71nq8rxVDTVQ9EKRuQG6ginKHo3YLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7C4iNPR89PKFkDcDt6dFapmBG7ropCSW21Xvuz53dQjo4oGU2G,497446,CkpZ2j7j1WUo3T5Ytfz15xWZDR4N2KcoPBGCPYEkomWXxENkHdfHo,0.005000000,0.103337550,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:36:00,341955,3NLkxkLxtXqZkd5EkSxXKjJAoySffzjoaPMpgvuZgfUULqzG7r7a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7C4iNPR89PKFkDcDt6dFapmBG7ropCSW21Xvuz53dQjo4oGU2G,492458,CkpaAZMC7yFJNgeN4fihQL2YGeE6Ed8wgePGvx4oyC4uj1RUYPsSK,0.005000000,0.207872393,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:30:00,340142,3NLyHho1HMJTtPuTL5Nkb4VMzR7qQ37HGaUYsp6oxBMgh1WntTjT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7C4iNPR89PKFkDcDt6dFapmBG7ropCSW21Xvuz53dQjo4oGU2G,484158,CkpZgTDUac1r97uTYf9VEEz6oTCRATwwWv6d9a2Gifgog2aSZUMs5,0.005000000,0.115988722,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 22:06:00,339050,3NLRVvsQRhCkcVDvRUpcrYTmV2zmVZoqgMVbT9P5EPFhVdNYbxfG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7C4iNPR89PKFkDcDt6dFapmBG7ropCSW21Xvuz53dQjo4oGU2G,479674,Ckpa9YZkMoAhVCmMFznxQo1bDjpcxNFATZBxS6kBUJ7uecEz7Xq7f,0.005000000,0.103191174,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 23:21:00,338268,3NKjFJog6yKkRHZFEQXT6QMKXFfc6cszsqpEVLYs6zurQbPvjP26,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7C4iNPR89PKFkDcDt6dFapmBG7ropCSW21Xvuz53dQjo4oGU2G,475314,CkpZEQTqFEUMkHTHsa9ZQjDm47q9J3mhvJeY6UTD5WawjwFvbmsiZ,0.005000000,0.117394270,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 03:45:00,337255,3NKPVCYGj7kpYzTPUg1YUEqfw3Rbt5dzphV5wFxjhFq1jEvTCWBQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7C4iNPR89PKFkDcDt6dFapmBG7ropCSW21Xvuz53dQjo4oGU2G,470976,CkpZFCDwhhZ7cC49mLfKGaERbFszSMTN8XVSrScCPc2hEczZubBX4,0.005000000,0.101998970,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:15:00,336573,3NKPCb8L3Tx4SCfA1zCwR4Wxw1LquRaMf23vyfoEr9QFE7qJJAcn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7C4iNPR89PKFkDcDt6dFapmBG7ropCSW21Xvuz53dQjo4oGU2G,465961,CkpZAreAJ1vN5RLmBFQxkaNYMqqvk8HYWdW7cUW3A9VA3sjdcXj1P,0.005000000,0.227030720,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 22:36:00,334877,3NKnMHcm4peqy1dqMfzaoG1EkanDacto9X8MaLgF9qvezszcnieQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7C4iNPR89PKFkDcDt6dFapmBG7ropCSW21Xvuz53dQjo4oGU2G,457413,CkpZ7f9ppWzH6oJeupPhjnaNDNzunoV2osUVeF3jcRGqrzPSWaLEo,0.005000000,0.197015058,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 04:18:00,333114,3NLKNnyjrnf1soaGngu2ASGV9TDJejXpaXNYixrrH5mF8GWipaUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7C4iNPR89PKFkDcDt6dFapmBG7ropCSW21Xvuz53dQjo4oGU2G,448948,CkpZLajwcD9iTbPge6va17DVhFFF6nkMyuRUgfvxPzEQtBPK6ioRJ,0.005000000,0.230346824,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 18:12:00,331230,3NLhawpUPW9zdDoNZWvUQB4wpYk2fzGA6pFnnLYnJ4CrZGDeup3E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7C4iNPR89PKFkDcDt6dFapmBG7ropCSW21Xvuz53dQjo4oGU2G,440471,CkpZuys9VE7PDJqNDVTtoeYH4tqoRCxcUj2wfj8j1SiSLe5rUsDcN,0.005000000,0.216876005,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 03:00:00,329425,3NKqgBhuFVEqqJ2rNCBbNpcJiPL64ns7LEF4EjoDrKBaoxQ9sqoC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7C4iNPR89PKFkDcDt6dFapmBG7ropCSW21Xvuz53dQjo4oGU2G,432336,CkpZS7GDMg3Nqo7UxFnLrzcn6rNetAFVMX7h4pU3BuM1g396Jhe9U,0.005000000,0.217744708,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:03:00,327596,3NLaLx73o7mUgAhsZCuNRkCFFcmXHW55a8V52tetFxsQLQcUfRtG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7C4iNPR89PKFkDcDt6dFapmBG7ropCSW21Xvuz53dQjo4oGU2G,424140,CkpaE45kewZ4jL7pKVKxmXSPosE9NrKh3wXYapc6HGnzM9ABGqL9E,0.005000000,0.228541524,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:21:00,325638,3NKu6T3bKb1JSzeJEHEe4b8W3gQWobAA7z1kTVehKYeZLu34ehVv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7C4iNPR89PKFkDcDt6dFapmBG7ropCSW21Xvuz53dQjo4oGU2G,416703,CkpZBMYDvXwDbJJLj9oqB47CY6BmQXRjQGEkY5mswf7N7hMn1ZvG2,0.005000000,0.139094883,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:57:00,324577,3NLFKo6rDdEjxF9rC4aagfGAnwNNL8okEtfX6UoaP8CHMsJfLw7J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7C4iNPR89PKFkDcDt6dFapmBG7ropCSW21Xvuz53dQjo4oGU2G,412999,CkpZNwHy1stLspBgbqNt4FkPK7eSnAutmhPN8NHmUEXMpPraCYpfS,0.005000000,0.101281333,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:27:00,323798,3NL2pxqKGevrukF9MtE7VtbuLUZMnASaXuR3VTC6BS5JrNsVXQpY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7C4iNPR89PKFkDcDt6dFapmBG7ropCSW21Xvuz53dQjo4oGU2G,408520,Ckpa6GwK7DFsPepeEqzfcq6RXdmkbMhXVdaZZmdmBdrqsoEXKsouV,0.005000000,0.217764228,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 03:33:00,321873,3NLdr8FgdPQFVK2pTkqMKaoGvLRvsAuFZePfCqH42CTeE1ATer9M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7C4iNPR89PKFkDcDt6dFapmBG7ropCSW21Xvuz53dQjo4oGU2G,401192,CkpYrfArr3sKXGSCUTUjPHmhZYGnSDkmKyRfDxLhyo9TQBcKhZWa7,0.005000000,0.118206497,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:51:00,320875,3NLhBwyWRKaQs5q5JLhVtsgNfeXJUhaAB6M9KXhfM4LJ5SEeDxyd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7C4iNPR89PKFkDcDt6dFapmBG7ropCSW21Xvuz53dQjo4oGU2G,397209,CkpZbGy7M57QfUR9LxEFxvV4LLaStEzYBWKF5u4FFygdnJg6zsSAj,0.005000000,0.128073754,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 02:39:00,320144,3NK4FDiTvWH4dsPaAhonn77hebZBK7KQqxapqidtzHPxXujwFuRu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7C4iNPR89PKFkDcDt6dFapmBG7ropCSW21Xvuz53dQjo4oGU2G,393408,CkpYoEYZv4ETqw8fXnXHRrQB6JjwQgF2SYpNg5D3yTA13LYd6ss2q,0.005000000,0.113568768,MinaExplorer Payout 293 #319962,PAYMENT
