Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 07:42:00,351726,3NL2FrdnF1c144X2jbxix7ULTR4rriZJt8Kg32BeXd16NY4xf4UN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVksQ5ti6ktaie8FcNvVtcSARRdK66YHUuFA2fqL66HnAtXTwFt,544382,CkpaCwMQjHjZWHhshKNdC7PJVDJfJR3MDvAnHAKEuXtaEtucGH3VZ,0.001000000,9.323335289,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:48:00,347585,3NKZ9s5zPSgSec1c4Di9HECN2HuB7T7jmLxhNZmPcBV84ESFbh86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVksQ5ti6ktaie8FcNvVtcSARRdK66YHUuFA2fqL66HnAtXTwFt,527136,CkpZGCab91xCzXybCs2QMaUsaUHMwzzBojpVn39XKpKJ45NwLo7Wj,0.001000000,8.969590428,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:21:00,343729,3NLUrfgX9of4MdGhTeHkiM1L6q3umDEd27Essnrd76L3NoMzGjYB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVksQ5ti6ktaie8FcNvVtcSARRdK66YHUuFA2fqL66HnAtXTwFt,509577,CkpZe9m8dD1qNoeQo4s5y4n1zhcUSMzSkaXKSPWots1yCnRcHWTPf,0.001000000,8.404858751,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:00:00,339593,3NKMXp5ttJw9vfUnL8g1phqrT5jD9rThf3FGgWeFyaQyNDaFjG9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVksQ5ti6ktaie8FcNvVtcSARRdK66YHUuFA2fqL66HnAtXTwFt,492494,CkpZeAySBkW5g6E2aaEZZNP1byawmcQc5EL4tkKxkDKxEdsjD3Tt2,0.001000000,9.801364632,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:09:00,336052,3NKvgrq5A9PZu5G8gqTeoXy9cCDFArt8DFtK4HKkXwMqSWPYpatA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVksQ5ti6ktaie8FcNvVtcSARRdK66YHUuFA2fqL66HnAtXTwFt,476681,CkpYjdtZevRVqDLX6mPJ8s2urZyPwySGjnGmrAPRujRo5gBpAoLqC,0.001000000,9.963098507,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:33:00,332600,3NKdQxjJWQtqXQFK1G6dJj7pn4zoYgwwKEEFaSZaqDtU9zorjXL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVksQ5ti6ktaie8FcNvVtcSARRdK66YHUuFA2fqL66HnAtXTwFt,461301,Ckpa573aBszJbSfWszv4DbAqPwsfB6kFDUebEMyUQ7vpgJ9sQtLCJ,0.001000000,9.003349320,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 09:54:00,328488,3NKto79KXwvjW7L1WALjmBqQVsXYb1EdA9CmbLxBv2QTqdycNThp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVksQ5ti6ktaie8FcNvVtcSARRdK66YHUuFA2fqL66HnAtXTwFt,447460,CkpYdenKRncwatYitTKNVuSuBEBG4ZFoDLxHPGZ411RMjqVtJmc3A,0.001000000,8.289038195,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:54:00,324395,3NKDx2HayBC6ZJfoASrX5kRWesdhGwm7F3G55dCUQ6K7kgNWvChr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVksQ5ti6ktaie8FcNvVtcSARRdK66YHUuFA2fqL66HnAtXTwFt,434387,CkpZQNHTKJN5vC9cFscFNarwokDGacf7ca3VVyGB2L5GPpummKxjC,0.001000000,9.294017618,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:15:00,320549,3NLnmGCkMtuLusPTUrLWpWqyMKV7QoHY9qg4eAL5B6RR7CnBc3ns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVksQ5ti6ktaie8FcNvVtcSARRdK66YHUuFA2fqL66HnAtXTwFt,421471,CkpZjW9CXGiMp2oTTfPDPcTnu98LCimDaU18QPurgu3yYePivnJFa,0.001000000,9.304318017,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 16:27:00,316878,3NKbNgSKfpjDkb7Qs85vvVTEv2473dH371cbWgpxoVkGtTRa8XUL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVksQ5ti6ktaie8FcNvVtcSARRdK66YHUuFA2fqL66HnAtXTwFt,408679,CkpaHSoqtKqHbg6ZtgyepY8G1LG2Ha66XMWHRu9zgW3xFv2NJWsZd,0.001000000,10.218338869,payout_from_AURO_Epoch_67,PAYMENT
