Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-08 15:00:00,223549,3NLE2jzsAWoVJXaCDU3TJ5USenH7SbGVhpDTU9AtjEAoadXWXFrm,B62qpnXajHbTtL4fSLVgPXyMYeKpxokGZPm81rPobC4C2DbmgccHMvg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,23,CkpZXy8cDQDwXjZ2VLusx7MkCjyD8546zJg9b1L2WoN88rn7fQ85J,0.050000000,21.050000000,,PAYMENT
2023-02-08 14:42:00,223545,3NL6aew2S79AwuLqs2bzwW4knrP6A7GwojpXbPo72Z1YVqqxagDd,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpnXajHbTtL4fSLVgPXyMYeKpxokGZPm81rPobC4C2DbmgccHMvg,4875,CkpZka5x5AA8ZdHx4sKEUBhRiYtreYuigXQgi49Tq7i7Q3D1i67Yq,0.050000000,21.100000000,,PAYMENT
2022-12-21 03:33:00,208795,3NKsh1mid1jf8TdSuR7C7geEHiSCso1cAbdKf9eEgnVyWx9EsE1K,B62qpnXajHbTtL4fSLVgPXyMYeKpxokGZPm81rPobC4C2DbmgccHMvg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,22,CkpaD52WdjLVNdq4zmPVKGKrXXLfGr7LPiFPT8AYEkrxjt58T4eaL,0.050000000,20.350000000,,PAYMENT
2022-12-21 03:15:00,208790,3NKYLxMZXi9TdWD3fHemxCpc7jTjH6cdTvqiS7ddgPPkd21UqYwW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpnXajHbTtL4fSLVgPXyMYeKpxokGZPm81rPobC4C2DbmgccHMvg,92210,CkpZA8fWDcpm6pgBmuiccSK8EfzQjAcc6B1AQSpJMEqb8CBZMtfgP,0.007500000,20.400000000,,PAYMENT
2022-11-10 02:42:00,196187,3NKGgewXjn5NTBSTwHkZw2jPEgZBgKvy773dERqK3kyGYGYmzey4,B62qpnXajHbTtL4fSLVgPXyMYeKpxokGZPm81rPobC4C2DbmgccHMvg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,21,CkpZR8Aymp1FaiFBtBdAqZPuX52prEinRs2bTKusp7Aa4UDAtHzsi,0.050000000,17.650000000,,PAYMENT
2022-11-10 02:18:00,196182,3NLomQdUVWKD6RcKxG2Z8YBsUMp2374Jbq3TGtp1BcekLFnzSCKa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpnXajHbTtL4fSLVgPXyMYeKpxokGZPm81rPobC4C2DbmgccHMvg,83455,CkpZiZHB2vQFDULnRsxgMHmmoeBXj6s3qq3iqbtMdZmuKZBKudhCn,0.016000000,17.700000000,,PAYMENT
2022-10-14 10:09:00,187675,3NL8yMGAb8ZcWWxNnE7MgAb3oai4WsgA1Foe8VDgehqSXYvNNrhc,B62qpnXajHbTtL4fSLVgPXyMYeKpxokGZPm81rPobC4C2DbmgccHMvg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,20,CkpZAKvdptsN5m1bGHqf2VBURoTCL5AqEHeauPFGGmC1gRkh1kqbQ,0.050000000,19.150000000,,PAYMENT
2022-10-14 09:51:00,187671,3NKRjk2LyCUmPNLDoXLqKPLexniTMGiL9V44zXoqjTshDJG8VNUj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpnXajHbTtL4fSLVgPXyMYeKpxokGZPm81rPobC4C2DbmgccHMvg,79830,CkpYfLvGNq9QKoUHGGb66UydX5SHRZEh4pYwFBEBDvGASeri8nYDC,0.030000000,19.200000000,,PAYMENT
2022-10-08 15:48:00,185784,3NL3jngHppvYqLhLvxs4tKz4YQY8pqVPZVgd6ewtjECNPVCWrinA,B62qpnXajHbTtL4fSLVgPXyMYeKpxokGZPm81rPobC4C2DbmgccHMvg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,19,CkpZWdytmsrS5o4Xd9vWHgRA25aWUxNoP2j6EZktVR2ScV6WvsFad,0.050000000,23.550000000,,PAYMENT
2022-10-08 15:30:00,185780,3NKr3jWquZKEx6xzCutk4LvGUgQy8fboTQYh2JnFtTWh3RtcHzkM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpnXajHbTtL4fSLVgPXyMYeKpxokGZPm81rPobC4C2DbmgccHMvg,79070,CkpYta6RGVzSWWYDMcY1d98fY5M9AiWzAqwY1kDoCJDwB1Yjrg47z,0.030000000,23.600000000,,PAYMENT
2022-08-27 12:00:00,172093,3NKFKnghFZV7BHHXKgevQzymubfWZECvxRCyf7tuzqWGaqBM4q3i,B62qpnXajHbTtL4fSLVgPXyMYeKpxokGZPm81rPobC4C2DbmgccHMvg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,18,CkpZ4x4QyacKSEm7yuUAykipPqCiJgh5wRSX8wLrApRwPuXFW4NBr,0.050000000,19.250000000,,PAYMENT
2022-08-27 11:45:00,172089,3NKN22MdfiGRk5PCCFzJryXgfa8zzTHLx3T7VB36Yw67wuGbfaVk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpnXajHbTtL4fSLVgPXyMYeKpxokGZPm81rPobC4C2DbmgccHMvg,74614,CkpZEbGDjE3C1AoZZaecGAr8mC8UApN4WUKKKXtcHRB918KS1eH2Z,0.010100000,19.300000000,,PAYMENT
2022-06-22 10:27:00,150483,3NLFJiaNaDCLvUEwM59spzZRkfqAZsqmKFAHUWshZLBhmJNTKNQa,B62qpnXajHbTtL4fSLVgPXyMYeKpxokGZPm81rPobC4C2DbmgccHMvg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,17,CkpZBSK3g38SWvZJxE51jGMN9GuE4oTR74Xt8Km1XKDRJCYqPFY6e,0.050000000,17.050000000,,PAYMENT
2022-06-22 10:03:00,150478,3NLR5AyjzbDD84781J3DoVDhPPGpZU77BC4DUTp45DMkkXvTNkSr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpnXajHbTtL4fSLVgPXyMYeKpxokGZPm81rPobC4C2DbmgccHMvg,67150,CkpZLqLeULZM6TaE4R3AoZ2ntAgxAWpLfRBrb7FfjvoWohDNMDaR2,0.050000000,17.100000000,,PAYMENT
