Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 13:24:00,308205,3NL3nZ37zhDbsBzMVnZw3hRvBoVrGuzQxuvVDpoiPant1xsRmiyq,B62qna4wDmFmxDLxZxnk6L1ZQiRysTw5FSPp24gxumnwR5vFasGZhKe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpZeppya37xX7hRm3E8BfmkuH9brD1Yt5iKcwWmFv4PPrkVwa1Er,0.500000000,399.500000000,memo,PAYMENT
2023-11-24 12:24:00,308196,3NKpiUcmXFp93A2ti7yTs1ZAVGR2qj8kfDagAgnEUQCKSfjwobkB,B62qmiudinE4ZbpxowZkADpMDziXs3RTgxjmiByrFmXiXBbZpXsamjq,B62qna4wDmFmxDLxZxnk6L1ZQiRysTw5FSPp24gxumnwR5vFasGZhKe,130,CkpZGKBc87qmdacpHeJc62XUCXp85KCHHC6NWnteNJhKSkmCbyBTB,0.010100000,400.000000000,,PAYMENT
2023-11-01 11:24:00,301641,3NLaDRD1zc17dTHcr6YWHdfQtrmnoRatyJ2YA8k2eNZVWC1hvL2Y,B62qna4wDmFmxDLxZxnk6L1ZQiRysTw5FSPp24gxumnwR5vFasGZhKe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpYw6xKur7oojxG4xtGXJqQRqFhrt8mK71E5eqtQnk9BsP2C1sqG,0.500000000,413.500010000,memo,PAYMENT
2023-11-01 10:33:00,301628,3NLADzmVCvTpPx1KrFGnUSYEtxHqgz5Erk6p9XFEbSENePha2J9o,B62qmiudinE4ZbpxowZkADpMDziXs3RTgxjmiByrFmXiXBbZpXsamjq,B62qna4wDmFmxDLxZxnk6L1ZQiRysTw5FSPp24gxumnwR5vFasGZhKe,128,CkpZYyBW4nm9BdbuzAqizzwZt1YkpNJDdadQ3VJX9cSsbfqxXHouw,0.010100000,414.000000000,,PAYMENT
2023-10-24 11:27:00,299421,3NLDAnbwiKWAkMC6Rj6LkwZpQi1GcVSiQAzpyie84N89HDArygxd,B62qmiudinE4ZbpxowZkADpMDziXs3RTgxjmiByrFmXiXBbZpXsamjq,B62qna4wDmFmxDLxZxnk6L1ZQiRysTw5FSPp24gxumnwR5vFasGZhKe,125,CkpYbVDwDng6WKuxdc6s1wJoinV5eS3S6xeGcTYX9AgCxVsWieDFU,1.000000000,0.000010000,,PAYMENT
2023-08-06 04:30:00,276047,3NL2bTfFsyaz3zkaW2aUCxJTgeYhk1oW6kxHW6GjCL6puiFMihYc,B62qna4wDmFmxDLxZxnk6L1ZQiRysTw5FSPp24gxumnwR5vFasGZhKe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpZyg9grLoy5jYtPyhZQsXPKipvgSWSPr7t2wJv9n24tUbFsbkZg,0.030000000,270.970000000,memo,PAYMENT
2023-08-06 03:27:00,276034,3NKuLDUEvRcixo8nAFAua7a2dzezYHtehzPyvKnq6ushhphhNFG6,B62qmiudinE4ZbpxowZkADpMDziXs3RTgxjmiByrFmXiXBbZpXsamjq,B62qna4wDmFmxDLxZxnk6L1ZQiRysTw5FSPp24gxumnwR5vFasGZhKe,120,CkpZQuUnJLuhXo1Hv9LwC3LdeZykBPkYwbu56J7WdrjFnDumMbRSG,0.001100000,271.000000000,,PAYMENT
2023-07-31 17:27:00,274415,3NKhxVotrwAfz4eDbe8x7pGGhnSrhjtWDT9nT9YncWbXC1yHE9T8,B62qna4wDmFmxDLxZxnk6L1ZQiRysTw5FSPp24gxumnwR5vFasGZhKe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,Ckpa2BmvY7JwQhhDyctb5oFTqpQ2Ahyqh5kUjE96jhdy39ML4o6io,0.030000000,360.970000000,memo,PAYMENT
2023-07-31 16:42:00,274409,3NK4W8VWs1wgqfPX8EuXVDHuvPnKdJ1EmhKo1RTWyJxZeiga871s,B62qmiudinE4ZbpxowZkADpMDziXs3RTgxjmiByrFmXiXBbZpXsamjq,B62qna4wDmFmxDLxZxnk6L1ZQiRysTw5FSPp24gxumnwR5vFasGZhKe,119,CkpZHipmzdTiucxTyX7DymvcbSVDaE8jzXMU1PQT3zzmGN8bXwWwy,0.001100000,361.000000000,,PAYMENT
2021-11-11 05:36:00,79705,3NLgXYJeqPCrM1RqXWs2M3rKeQzjFJsD746A5eJQdhFZogZBqZAf,B62qna4wDmFmxDLxZxnk6L1ZQiRysTw5FSPp24gxumnwR5vFasGZhKe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,Ckpa5GqBxHEq5gnZaPHBU26bL3mf3YvgaDWvD3dS7DchwBN5Npawo,0.030000000,49.970000000,memo,PAYMENT
