Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 21:54:00,360398,3NLuRscvhKXG4bmVEWxWUD1B7ZxoCg3KHL5wNBU5RbyGyCRYxExB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKGTY8XSuRMbpc88mE7PTPApgsunNtdb3drFtbS7NVTxvMdAhfY,591668,5JuZqUgBMEsbhEPXMxGmmALLYZVKc5sbw8u7VCj9fGxkfdR3zAta,0.001000000,0.084004077,payout_from_AURO_Epoch_78,PAYMENT
2024-06-01 23:48:00,358945,3NK5EQmkncKoYypUdEdn8bJdVfYZmWwfjWfWF6CDCECpLG4aTTdQ,B62qnKGTY8XSuRMbpc88mE7PTPApgsunNtdb3drFtbS7NVTxvMdAhfY,B62qnyNN5M5sx45VAMmpxwoqy9K3SYUC6p7b7iFvqGRgaJeMCUh5q6m,2,CkpZ8QaTXf7fuZZf6kgg8jMAkLyTD6o1QyQuH9ajhxjvA1j1Vc6gJ,0.200100000,11.400000000,,PAYMENT
2024-06-01 23:30:00,358941,3NLajRBRpqf4V92nGRGbfpK6o2rvddyrvqM68aV9TfWLS6EfroBk,B62qnKGTY8XSuRMbpc88mE7PTPApgsunNtdb3drFtbS7NVTxvMdAhfY,B62qnKGTY8XSuRMbpc88mE7PTPApgsunNtdb3drFtbS7NVTxvMdAhfY,1,CkpYseoYjWVhPEyv8fxwNrZ1CMSMj5c45LABkHdHdc7hyT99n1JqA,0.010200000,0.000000000,,PAYMENT
2024-05-24 03:18:00,356613,3NKE57dbdRuWVLr7DT8B8eivTckgA5pPodkr6Q8bV9Jn6LQdaBPB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKGTY8XSuRMbpc88mE7PTPApgsunNtdb3drFtbS7NVTxvMdAhfY,572787,CkpYdTA5PM21EDdVHytVnxcNJbWQB4cK4nKVAP8VRnG7RSoHCs7jZ,0.001000000,0.082841573,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:15:00,352363,3NLpc7zhEmDwibyXuoSqXt3gHBm8m4eTsBNhmdMYM1eU89RxSdVh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKGTY8XSuRMbpc88mE7PTPApgsunNtdb3drFtbS7NVTxvMdAhfY,554357,CkpaHxXSnUYhRcM1Sj81BdYQdGyPM332RcK5RYDbeqC2zepGyJEmY,0.001000000,0.085612985,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:54:00,348111,3NLj2Eggj4ApfE3cBQnqpsthnZcCvvmmZ5Xm4qdEkT2j57G3JnNs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKGTY8XSuRMbpc88mE7PTPApgsunNtdb3drFtbS7NVTxvMdAhfY,537094,CkpYkn5mLYsRWfoadQMb71CThtGFuGMxENiXRXe6yv5miMrhvyR5y,0.001000000,0.082364779,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:54:00,344447,3NLou7NeGpF9ij9TUivbfsHdJHsFGPtsMYGHwmBHk9obUgd7D6nq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKGTY8XSuRMbpc88mE7PTPApgsunNtdb3drFtbS7NVTxvMdAhfY,520001,CkpaKRd6vtwJUi31MuFUN8pir6cWe4sfkjxF17H2Na5wszVEbc49u,0.001000000,0.077174771,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:21:00,340070,3NKzjzndff1zzQ5sGdtgGNv3VgLLJAbyGyiY1nDNAnuU8XaHtsiC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKGTY8XSuRMbpc88mE7PTPApgsunNtdb3drFtbS7NVTxvMdAhfY,502608,Ckpa5ked3zGhY4iBGZWPdUEMCsrHdqdvaMWykbpy5ctpAQFU4d5ec,0.001000000,0.089987860,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:21:00,336853,3NL5Hr5x6NbUGRJirpSHjtqrQ93duXPzpmK4wxyXSq1iKumHzkCv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKGTY8XSuRMbpc88mE7PTPApgsunNtdb3drFtbS7NVTxvMdAhfY,485643,CkpZqfXBZJiyNwPkYsrwR3CfqctV7a834QJ3rNcTf1j5fj47tuyxv,0.001000000,0.092105569,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:30:00,333375,3NLkoPveN3HTszViFyj2ZF15W44yrnWkrvst1yVGbdd4f6cmuKW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKGTY8XSuRMbpc88mE7PTPApgsunNtdb3drFtbS7NVTxvMdAhfY,469966,CkpZStdRwB5CY3SgBLUf6SmQsSm3HV6MwhdR93HYrifUitwnyjvcg,0.001000000,0.083883666,payout_from_AURO_Epoch_71,PAYMENT
2024-01-07 15:36:00,320044,3NKzXBGYGib1FwjdFXdFkynvhUnR21F4pBMxWcVo8iSgC89KCpP2,B62qnKGTY8XSuRMbpc88mE7PTPApgsunNtdb3drFtbS7NVTxvMdAhfY,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZobPqXz65wBsP9ANi2hcZqmuLpRs3Q11EoyBg5KbSpgkoj82HA,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 13:39:00,320023,3NL2xwsG8kyXe5bgWH92ppdSVeCrncDxC2MTrsURM5Ze4yc1rc4F,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnKGTY8XSuRMbpc88mE7PTPApgsunNtdb3drFtbS7NVTxvMdAhfY,35756,Ckpa7DWKqmE7pwCG6F36HZYVod8VJCWF42Mq7iNWXvBBaYsR9VozV,0.300000000,12.087000000,,PAYMENT
