Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 20:15:00,356792,3NL5SjNppizS6xLotuSNVwLkDwQwZ66VXy2WfxAd8XzDryBSFPqK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYLvbzNnGRqLDh9bX4mv4CdL2cW8kLfXBUKMjiTHZjPBr4nYgKP,576720,CkpYnmX4KbWtEa2xe7MpoxJf1aPH9WYzkFXhVRSMR36dGJmEvci9s,0.001000000,0.007747900,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:15:00,352505,3NLJYtgXZf9TrEEE8Ppkv3tUx3Ttgv6qqbHnb7dmyLyk9isrJfY1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYLvbzNnGRqLDh9bX4mv4CdL2cW8kLfXBUKMjiTHZjPBr4nYgKP,557659,CkpYjSoDVFmXX8pTpNe4q2YViHjmG4DPZ3beqSGAkLFcsbkEJEd45,0.001000000,0.008007119,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:54:00,348241,3NLaTN2vM16nAQy2FCfqi85xiVbf1iH2gc7F6R2wLCmGGuWZjcLa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYLvbzNnGRqLDh9bX4mv4CdL2cW8kLfXBUKMjiTHZjPBr4nYgKP,539874,CkpYmyGzBHeET1oyCZpkZLivJdjmNDzxwrg4GvvvC1deyxBu8L7VM,0.001000000,0.007703323,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:21:00,344567,3NKL1gzf26hizFQnegnLBPucTrFozt4k4zTeYQqLpW8bYX29g69Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYLvbzNnGRqLDh9bX4mv4CdL2cW8kLfXBUKMjiTHZjPBr4nYgKP,522657,CkpZGdJHYWxvhmPvhvpo3ZSZxqLxGUg3TPBmXd8EXLp95UfsWSn5t,0.001000000,0.007218305,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:21:00,340188,3NKThsdvmFi3m3w5v5v26i35Y6xLhFKeq8JUPPM2uN8GcYj8tpvE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYLvbzNnGRqLDh9bX4mv4CdL2cW8kLfXBUKMjiTHZjPBr4nYgKP,505164,CkpYdqTp5o7Rdjpux2ZYz8RnRYF6rJ1HscYeaBwYwtW1FdL1Qvr2x,0.001000000,0.008417665,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:15:00,336971,3NLWCWj7QtXHk3dXdcszSwAiAFGECqArnTQSyRxPQ9gUQG1CeWyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYLvbzNnGRqLDh9bX4mv4CdL2cW8kLfXBUKMjiTHZjPBr4nYgKP,488149,CkpZbJFwAQcYKbXS6aSweWJH5Hi7onE142BDrjxVVsXxK1ihaVEgX,0.001000000,0.008556579,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:21:00,333481,3NLKtUhAgdhq7pdB2YRkHWpDUTpPZUwwMo49Ex4Vvig1zavztKPV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYLvbzNnGRqLDh9bX4mv4CdL2cW8kLfXBUKMjiTHZjPBr4nYgKP,472411,CkpZLaEyopBc9HhatkxioV7iUjvsmHxQoXcAojXErdhdSvB2nXTmK,0.001000000,0.007732325,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:00:00,329000,3NLCFegyuKpbTMh2cUVA73yCXs63qvefpkB9ZzH5yzvFnrYqSYvv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYLvbzNnGRqLDh9bX4mv4CdL2cW8kLfXBUKMjiTHZjPBr4nYgKP,457095,CkpZc6q33EN7So1QUBHZ9KJC4rBERi1vn72vTdywKyjUdJ4cLU54u,0.001000000,0.007118866,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:00:00,325104,3NKSn3TMctShsZzdDZJS6cUmQFXCkRhgZp4sWskaUA3Zsz3wSnAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYLvbzNnGRqLDh9bX4mv4CdL2cW8kLfXBUKMjiTHZjPBr4nYgKP,443419,CkpYYnFVq4LGbBZyeX329VLTpDnuzbanrmQDPSVKdmy4uVxKVRhHy,0.001000000,0.007981442,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 19:15:00,321526,3NLUSoJL2cFj2w7hTo7pfYMLNwujwRoUwYK9s8pkY6RWurf6qcZq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYLvbzNnGRqLDh9bX4mv4CdL2cW8kLfXBUKMjiTHZjPBr4nYgKP,430390,CkpZcGaZyhQ6iit6JP4Q9oEmWpr1ssNYFcRRVs6jjv9AhQqkXYFU7,0.001000000,0.007989858,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 20:21:00,317636,3NK3VAJZRZdMnfJjgqNKiibznre65W4SL4MeZxXD5dpam9RgANgm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYLvbzNnGRqLDh9bX4mv4CdL2cW8kLfXBUKMjiTHZjPBr4nYgKP,417495,CkpZRWLbff1eRwjKKZDoWK4uNgyEVZiaKmpdMomiKjaCpGjghZi2C,0.001000000,0.008841389,payout_from_AURO_Epoch_67,PAYMENT
