Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 23:42:00,360145,3NLJmDxENurbTT4pnh3HVBdnrAZxrJSTnpUfWDTPND3v9hyYatj7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJ44KszK5g7ngySdrtUXmEZJSbQLbidXK9UWwLUmnT5KjRdPUzG,586579,5JvS62VjNGBCnHWFD6TT2KJpppaxhuQTDvDK2PaFY8sEJGMZMpue,0.001000000,1.433957575,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 05:57:00,356357,3NLwLjpVX8649pYV9UxRqr5Fx6kVjsimsLGmNnBbAHQJSxKndV15,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJ44KszK5g7ngySdrtUXmEZJSbQLbidXK9UWwLUmnT5KjRdPUzG,567822,CkpYUWDwywLJWq24RUoVbqwXzkmmb6Yqr89vcd266rJ2G6tSxDJKc,0.001000000,1.414113461,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 19:57:00,352122,3NLeSSZcKWQFqahTEsoVoVYPmcuRK1ek2GGqRGtGJ3VV1jVNt1zz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJ44KszK5g7ngySdrtUXmEZJSbQLbidXK9UWwLUmnT5KjRdPUzG,549429,CkpZWHXDxELDuLmi9fjBWGk31VG19Q1wseqQoADZoux3WPsQqixna,0.001000000,1.461421855,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:03:00,347872,3NLoe9wGnLQ1Qxd34fQRM3MEW2i5svNhMjgC8Lq26zxhsiFAjS1z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJ44KszK5g7ngySdrtUXmEZJSbQLbidXK9UWwLUmnT5KjRdPUzG,532190,CkpYpTDiZAnasjv5DegBPyLvmaCYknzpuTXBshdeKD2tcyVXGJRde,0.001000000,1.405974610,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 21:09:00,344181,3NKhV7U4CR2gxoNvFyNkZgYt7YdJbot5qLg6P7SCTZ7eAkzQLWgA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJ44KszK5g7ngySdrtUXmEZJSbQLbidXK9UWwLUmnT5KjRdPUzG,514681,CkpZMugyM2Do5LVeyX9azXUMXqLzQjNRBm94vZBeK3iD2bAmLXC5Y,0.001000000,1.317380551,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 20:48:00,339836,3NLtJdyPyNDWeHR6uX9SBmgSMjiU22KKxgfV1Pj2xiAEXf9jiNh1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJ44KszK5g7ngySdrtUXmEZJSbQLbidXK9UWwLUmnT5KjRdPUzG,497541,CkpYpCHxJPGshdSBjC6YZNF5zMxTM7vYfLnhyuxjUtLsqY29aJiPb,0.001000000,1.536101101,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 06:24:00,336402,3NKiWQcSDnKzZasqDo4xprBCawDCoQnf9tforDrReRGv26jdHC3f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJ44KszK5g7ngySdrtUXmEZJSbQLbidXK9UWwLUmnT5KjRdPUzG,481214,CkpZUUF2RjA23zf4DgYDADVo1vsnJEnGJNPL5WELquT613WjSgGsM,0.001000000,1.572250596,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:15:00,332823,3NLQf2pBrTvwNmHewsSbP4UeqmJNcHUVvtizrL5phDvSssWBfetq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJ44KszK5g7ngySdrtUXmEZJSbQLbidXK9UWwLUmnT5KjRdPUzG,465688,CkpZxMJnSSHPamcr1do7crwd1z8E1w1aAGB5cwXeme3rFdNN6feBV,0.001000000,1.431901923,payout_from_AURO_Epoch_71,PAYMENT
2024-01-11 09:24:00,320938,3NLsP8GjATJYwti6MzWAup8PFhQJGmspVD1VVx1K3aA1LUJQxDEU,B62qjJ44KszK5g7ngySdrtUXmEZJSbQLbidXK9UWwLUmnT5KjRdPUzG,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYSW8gFFFYinbQ4gquWYoJGxn9HQc2jhtuaDThwVqyk5cxhAQak,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-11 09:06:00,320936,3NLN1bWPyev3ypD3C7YG5DMdLG2FTw6pd5AuFsQogewYKUKXbpXb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjJ44KszK5g7ngySdrtUXmEZJSbQLbidXK9UWwLUmnT5KjRdPUzG,37543,CkpaAp8GVpfTFEQDcXLFSrYiJLS1i8dMmzzhFrq4h1huBiwahMzFh,0.300000000,190.093549900,,PAYMENT
