Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-14 21:00:00,354029,3NKNVFuWRF4bCeWf3Hf6gtqCG9TCZcScVhSGdod6CMSnz9agYHUw,B62qkHdfb8jGz5JiLL1mjPLYrTw6CZ7w2whmAop78j3iqSaDYtCh6Le,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpZ1Hq73zmMEhS2qDfnrfuJMKmuxCVBDeDUXhsWMsD5WZg2dG6fw,0.200000000,701.239550941,,PAYMENT
2024-05-14 20:33:00,354024,3NLETWxSuU6JQdikWu26krSzHbj1y8ggNm1nUQ4FqexoCmJY3iQD,B62qmtH9bEcttf2DK4LN4uQ6BY2PipnD1ADZ16Nmuj8JY6ZxtXzDpwa,B62qkHdfb8jGz5JiLL1mjPLYrTw6CZ7w2whmAop78j3iqSaDYtCh6Le,11,CkpYwi7ubqA4jPKgquFYXjWjUPLKoHFwWjGYqGdQsVgvXRwh2BmmM,0.010100000,701.439550941,,PAYMENT
2024-05-12 13:36:00,353409,3NL1d8LVsk1FW7eRHDeHdEEfFVsuUmQgdtoPWnYdx9FqndajHihH,B62qkHdfb8jGz5JiLL1mjPLYrTw6CZ7w2whmAop78j3iqSaDYtCh6Le,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpZWG1ZJ7CxvnF9DNrfXX1ZT3xNjPpTFa4Ws2Qp1V4hcuVmJ59YK,0.200000000,107.800000000,,PAYMENT
2024-05-12 13:15:00,353404,3NLDo9gv8YFV2mUMab3taHCNW1hxD53Dg1FkmFt3no9CmWYLVDd7,B62qmtH9bEcttf2DK4LN4uQ6BY2PipnD1ADZ16Nmuj8JY6ZxtXzDpwa,B62qkHdfb8jGz5JiLL1mjPLYrTw6CZ7w2whmAop78j3iqSaDYtCh6Le,10,CkpYXpifBfKbUW9FgRvLG3KNMiYMVxY9YJMxcQjhVoaVkyF6TfWnh,0.010100000,108.000000000,,PAYMENT
2024-05-03 19:21:00,351028,3NKW5qvGd6P1p3PG6vPT8JVzY3iZUxjGtdpQkwFEwt71xFbRjGtW,B62qkHdfb8jGz5JiLL1mjPLYrTw6CZ7w2whmAop78j3iqSaDYtCh6Le,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpZVhoTfZGx2BByVp9e45esGxChszm8MfLf65Dqe4gmr7myGtHJM,0.200000000,98.800000000,,PAYMENT
2024-05-03 18:57:00,351024,3NLieDXMcL55t2HhBktUUfZhoU6XmDZmrPhTUnvgjDFBMYF5qSKv,B62qmtH9bEcttf2DK4LN4uQ6BY2PipnD1ADZ16Nmuj8JY6ZxtXzDpwa,B62qkHdfb8jGz5JiLL1mjPLYrTw6CZ7w2whmAop78j3iqSaDYtCh6Le,9,CkpZCYBZbUbhJrmFWS8RSthpS839SgZtgWQtTQyEpJyGZ7Uu2DULs,0.010100000,99.000000000,,PAYMENT
2024-04-26 13:24:00,348996,3NLqxLVcXWXNaduFeHgtqam8ekLeXEhNNTYKTZzXNyEjzoAQJL2H,B62qkHdfb8jGz5JiLL1mjPLYrTw6CZ7w2whmAop78j3iqSaDYtCh6Le,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,CkpaLMsiHTZbRAdLGvSjt8uxYauZ2iSkw5sVoCSAHeddJhTaiupGi,0.200000000,97.800000000,,PAYMENT
2024-04-26 13:06:00,348993,3NLVmvUxXzhrw9GvvmqhLprsmmovHNihL3oMzsBoJhpToX4EuJtx,B62qmtH9bEcttf2DK4LN4uQ6BY2PipnD1ADZ16Nmuj8JY6ZxtXzDpwa,B62qkHdfb8jGz5JiLL1mjPLYrTw6CZ7w2whmAop78j3iqSaDYtCh6Le,8,CkpYU4TtcnjtChCh9ZPUkfBu6wsQWRYQr3qCduoAbvSCGH4JRHgQ3,0.010100000,98.000000000,,PAYMENT
2024-03-13 14:39:00,337132,3NKquFYgm4Q2X62zPCRcfY6nzcVL8rPKwtRbUh5K5uUcx7wvvp1A,B62qkHdfb8jGz5JiLL1mjPLYrTw6CZ7w2whmAop78j3iqSaDYtCh6Le,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,0,CkpYdLhJHfG7RhhjnwsuYBtu6i53oUZSiGLhaNLvkCgyFfWhAHSrC,0.200000000,5.361892709,,PAYMENT
2024-03-13 14:09:00,337128,3NLHieWDV19qtJatPCmN3Be11GihH5GYcAJe4enjbCRUeu2g8uvh,B62qmtH9bEcttf2DK4LN4uQ6BY2PipnD1ADZ16Nmuj8JY6ZxtXzDpwa,B62qkHdfb8jGz5JiLL1mjPLYrTw6CZ7w2whmAop78j3iqSaDYtCh6Le,7,CkpZyvxwqkxzSLoC3EPEqv4ovt4gVdWBNUPm5VKk7wPhRaLspz1q9,0.010000000,6.562892709,,PAYMENT
