Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 15:09:00,356741,3NLxf2d3UnmKbCPQWbAraxr4PuDEJyBsqCbeeeYJSQWdTryVb5op,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndXoSJxnk85JpwGhCDKVCaRF3CbSkWb24WA2yRWEb6bMr1MLwxt,575301,CkpYmrSBkRVUU7au4tTqT9wdbEhLtTR9DNxBBGBbxBTkA49g3pYNY,0.001000000,0.012901022,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 03:00:00,352464,3NKNoU5XT8LwVcouMu6CZWHhCwk7GTpPU6aKrzR71jfUCxfiyj8L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndXoSJxnk85JpwGhCDKVCaRF3CbSkWb24WA2yRWEb6bMr1MLwxt,556633,CkpZ1mHTYn1FgRtRDhJqP6KyLmN5aGwRanufpaALmfAqUqY3cDd34,0.001000000,0.013332625,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:15:00,348207,3NK4m7NTpN6KgS1mPUaZryrEZrfexa18R7hQeteFMvbrJtMPC9ao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndXoSJxnk85JpwGhCDKVCaRF3CbSkWb24WA2yRWEb6bMr1MLwxt,539248,CkpYwtZFjxqjtPu8UrwoLvqc1auUFdzGDwHRygCLT8Dhno6BtQKLj,0.001000000,0.012826407,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:45:00,344541,3NKLVmkDpZfCMkkAatT1vBCT6Qxjmj136JhhE6mhHnncRnbyN959,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndXoSJxnk85JpwGhCDKVCaRF3CbSkWb24WA2yRWEb6bMr1MLwxt,522060,CkpZFR8Nq7qvkkF3xKDNeVmBUmu9ivyVZBsGsYZB5XHwoBaCwgjGH,0.001000000,0.012017816,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:54:00,340161,3NK4KkxJjavHJxfEhvzo84RcwcdkSNYkoDHcr9kQhSJgsLi9wNVM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndXoSJxnk85JpwGhCDKVCaRF3CbSkWb24WA2yRWEb6bMr1MLwxt,504588,CkpYQKw1jvQD3GnBUE2aUXZgpT9yWLVrdC2PzCE5qxvhzK2JxbaWZ,0.001000000,0.014065907,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:45:00,336944,3NKZxSUmti7jwpox3TMip7dzieddWadcus7skhJXdhPN6QqyTLtK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndXoSJxnk85JpwGhCDKVCaRF3CbSkWb24WA2yRWEb6bMr1MLwxt,487583,CkpYUZ1zn6cizexvthSnHMRVtdZYvdxuyxgtLKPwXiDaJQnjWnCkc,0.001000000,0.014396951,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:06:00,333489,3NLCANcdrihms6FSKbyTjQKjUmofUV7e7CuUxt8TR53VkAahYBfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndXoSJxnk85JpwGhCDKVCaRF3CbSkWb24WA2yRWEb6bMr1MLwxt,472542,Ckpa9FH8bRS5YCoVUttWdeCa6n57w4cv2vby1sQChoC8XeMBiZuzR,0.001000000,0.006559470,payout_from_AURO_Epoch_71,PAYMENT
2024-01-25 10:27:00,324649,3NL39j6TdM6f3fg9sRxYqwSBJNK6mxMNPifLidWjzFQ7GaZyaBVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndXoSJxnk85JpwGhCDKVCaRF3CbSkWb24WA2yRWEb6bMr1MLwxt,438577,CkpZrXrF1g4P364oJG8MnKQ8DstmWmvMhRT8wfxxpUPks3gQpD6z9,0.001000000,0.865237782,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:48:00,320743,3NKULbjuXN8HseqmEEKWCw4AJPBopWUbNqHttqv56mCLDLxjqqhy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndXoSJxnk85JpwGhCDKVCaRF3CbSkWb24WA2yRWEb6bMr1MLwxt,425613,CkpZoXbRQbY2gnnpd4amw9us2emyDcfJjq4rQrz9RNd1BwcT9ZMd7,0.001000000,0.866197021,payout_from_AURO_Epoch_68,PAYMENT
2024-01-02 18:00:00,318722,3NK9VTsTDwfMKLt31wUxtL5U1ZWGPrLRzdRRXJQtYPWmEMkvCWxi,B62qndXoSJxnk85JpwGhCDKVCaRF3CbSkWb24WA2yRWEb6bMr1MLwxt,B62qp9Xw1iaSuN5mJVVYcaBzymdSoseU9Sk6jgoM2TWGWAmrUydiv5u,3,CkpYuurDfqAiXHt6u9hjbumbxQgKNY6EeCp326zWiJpNYZyXH3dB7,0.010100000,109.805539552,,PAYMENT
