Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 08:36:00,359702,3NKLo1bejH99vzQVMA1vQeegT9MM6cHkZp7zKYMbbUzaMGLjFqYF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfnojjpGhEUyiYfA5PZ7Gf9xmQYooe4Q3aNNHv15C4cFeoRYziC,577311,5JudqmpDxqyjRjwwUNxukakhGEWFgxodBbVPBMbsjTPSyPbXzxiL,0.001000000,492.721971686,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 08:39:00,355588,3NL5qmumLSoAu96GbvNXpGZyiWzDpZ3QZtzjAq2X5F2Nh8zavpuM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfnojjpGhEUyiYfA5PZ7Gf9xmQYooe4Q3aNNHv15C4cFeoRYziC,558727,CkpYUGZNUMH4dX6aoGfgnGGfcbKjr3kmvGtTbzTQktAtRFhtNDAPR,0.001000000,485.903344546,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 14:36:00,351536,3NLSZoFbsG6RpZzMzVReiMTRvGbA7n7eNCg4nj19z48VX6c5VPDr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfnojjpGhEUyiYfA5PZ7Gf9xmQYooe4Q3aNNHv15C4cFeoRYziC,540416,CkpYvh8DirTecb9por2qbYkdNjo6GgiViaif6jQr8CyDXdzEYkWNM,0.001000000,502.158790240,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:06:00,347397,3NKxreDE72eHqCqNPdX9P5k5ei9JgHm2dbKDEn5zWdf7ds2MUJ6u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfnojjpGhEUyiYfA5PZ7Gf9xmQYooe4Q3aNNHv15C4cFeoRYziC,523179,CkpZjnWPihctgE8ckS6XKWcr2J4sGEN9WFXv6MFp6eUaSE7rAVJD1,0.001000000,483.105942387,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:51:00,343547,3NL6tX6bKjffFkgR4cyuViZrWRYc3WP74th8VMZ217Dqj1Cwzzwt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfnojjpGhEUyiYfA5PZ7Gf9xmQYooe4Q3aNNHv15C4cFeoRYziC,505639,CkpZTLvoikPDSwW88wMsDFxuoFJhw1ZVgcBdYH6vWxZ9Yn5kN4HuA,0.001000000,452.689254774,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:24:00,339434,3NK4mWKkCx5nPHBqvBa1vKMqcaz2GnFxsugdhTchkBKQYYNJ6UpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfnojjpGhEUyiYfA5PZ7Gf9xmQYooe4Q3aNNHv15C4cFeoRYziC,488613,CkpZSg5ZgYXcQBhSZhiuocy1MhJtD7jAErSps2EudLhxdVwL5kaYu,0.001000000,527.905652901,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 03:39:00,335743,3NL8Au5Zi6P4Yp7H6KRmBo1CKn2Uw9KiVmnVr8QQfJKVALeZJuka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfnojjpGhEUyiYfA5PZ7Gf9xmQYooe4Q3aNNHv15C4cFeoRYziC,472849,CkpZERNzCrdqSMQ6Zz5Dg595cmEzQMVaEVTTdrXzL7st4csHoCNBG,0.001000000,536.616707910,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 14:48:00,332035,3NLQJD8aQpzXU6brMjM3ZzXUG13e6mTk7VCiyN3JjoHN88eeTqn5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfnojjpGhEUyiYfA5PZ7Gf9xmQYooe4Q3aNNHv15C4cFeoRYziC,457531,CkpZQ7KzYd2J4EJ9ESMa9fvU5X2AcpjZ9epwcDVXtZM8PMkp8E6Mb,0.001000000,484.924209700,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 10:45:00,328293,3NLE3qWqHGuCn1xfHJpYvuxuZt7td6nhvicygqGnXaHCR9GkmTKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfnojjpGhEUyiYfA5PZ7Gf9xmQYooe4Q3aNNHv15C4cFeoRYziC,443828,CkpZ1UPtayqUNHk7MqF5waRYyw5hXkHKeUMRtDofeMKTiYBUhBYVh,0.001000000,446.451109963,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:12:00,323940,3NLjL41UMmGQ94aRZBHwUdcqoLj5fqQoZB4MTxe4QUuha1DPKAWD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfnojjpGhEUyiYfA5PZ7Gf9xmQYooe4Q3aNNHv15C4cFeoRYziC,430784,CkpYmYJ5q717xBmAQRLfhXTqWyEdVJFFeNVqog4RZRctA9KjEGLWs,0.001000000,500.579727250,payout_from_AURO_Epoch_69,PAYMENT
