Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:48:00,356468,3NL3s8ga44Dr71UxefeVJXwmDgeXqG2GMmEYTRcEi5YD2amXC811,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMDZ56b48DiB8zQFa2dskDav9384ztRL6CarLZ972znMnxfksbi,569811,CkpZrW8Cwp9BhZt6d2uhHrGp4Gegvn7Mm3uQXTsqxq6g4wVwbFD7A,0.001000000,0.587347802,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:33:00,352214,3NLvjFs2NmprtJKL9C9uMsG5bdorzC8g4AyzqQpagp9MSA39GCac,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMDZ56b48DiB8zQFa2dskDav9384ztRL6CarLZ972znMnxfksbi,551433,CkpZeAZnDYuwzkY86HJKMA1SZvXdQfGhMX2tBQToa1AN87ATVFABk,0.001000000,0.606996972,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:39:00,347972,3NKNtdsgQfrJawN2g4WJFh559UYU5KmXRExQbfybL1mH2weTnxia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMDZ56b48DiB8zQFa2dskDav9384ztRL6CarLZ972znMnxfksbi,534209,Ckpa7YP15LUH3gSoNa7HhZZov96jPsezfVun9EVBHwD3JwcqhYmfx,0.001000000,0.583966366,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:51:00,344319,3NLS6XwXpymvvpwxgmAm8VsyfGMvRaAVTqLSzqwJnR8Y7mTpmYdT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMDZ56b48DiB8zQFa2dskDav9384ztRL6CarLZ972znMnxfksbi,517179,CkpZRMDNWxskUxtk5ZbmSixY1fnEozThbqVEmwAsBsbRR3DCFjTjP,0.001000000,0.547199445,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:03:00,339944,3NLhGuGwMRAi2HKku8rgPR4tjKqYuUMQ9tgKGTv6C5Udadmr4bb5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMDZ56b48DiB8zQFa2dskDav9384ztRL6CarLZ972znMnxfksbi,499987,CkpYeBpa7g3KmmC7oRfaAKVvuTu1nkHU3ByaR92FtSqZBrtPqteCE,0.001000000,0.638119134,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:39:00,336510,3NLcSxf1vUvM3qBnfjz1b2ZbnduBuukzvuLrXq1nsgkFFKNyau7g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMDZ56b48DiB8zQFa2dskDav9384ztRL6CarLZ972znMnxfksbi,483095,CkpYcTHw5REcGBxoBcDSBLbVaLSFsqKdwrdtHGJmHUn2juKWbAdF5,0.001000000,0.648648855,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:00:00,332910,3NKUR1jetFP2s9yyKxWNqGcHy6hnypReEEqnLmCzkSbqADhHTuoL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMDZ56b48DiB8zQFa2dskDav9384ztRL6CarLZ972znMnxfksbi,467479,CkpZPnSK4BQar3W2KmohS3CGyhoH5s9VzgZPiafzDfTMReUGefxQt,0.001000000,0.586164258,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:18:00,328811,3NKZVBPL9jLRwnuy49ivkhRDLc5ryUGwTw3XVbJKpTAqz6nJndxE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMDZ56b48DiB8zQFa2dskDav9384ztRL6CarLZ972znMnxfksbi,452465,CkpZS2rVUWvdXvFyrzCZPbqHzoyuXx6ppVP7PZZW6CwjP5YTvFwWn,0.001000000,0.539658948,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:27:00,324669,3NLbNzpkyLPqxreai1aSWMBRYY4Qjjkf524RpKUegj82ao8ESuNV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMDZ56b48DiB8zQFa2dskDav9384ztRL6CarLZ972znMnxfksbi,439015,CkpZ7u8AhmRXzMYMEetsDNwSfpy3GFcruQyZAVK8go9WwhJzsdAvz,0.001000000,0.605088254,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:48:00,320763,3NLLw5PYCieXoJ8gp72FP5khmadf4nc6VtZG7Eyc2YF9z2NqFdxQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMDZ56b48DiB8zQFa2dskDav9384ztRL6CarLZ972znMnxfksbi,426045,CkpZV2iYGzk4qwDf3KW9qvqEYUyxpoXmLaKmLuqKJ7CKJziD8Fzha,0.001000000,0.605758870,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:06:00,317099,3NLujTmgETbQNLYDyVpxh9pfTNNQsc4crrRrVgQfJ8HnZ18u79Qx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMDZ56b48DiB8zQFa2dskDav9384ztRL6CarLZ972znMnxfksbi,413194,CkpZbAAWhoZRmk142cjZJd4nF4Z7kQctNYTinRAuDYSXh4vQcK7ZE,0.001000000,0.665266326,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 03:09:00,312761,3NKxYGc3hkAHyP3KBwWR5h4uziw5dFiDU3caxyEwn3TPpTzAKPNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMDZ56b48DiB8zQFa2dskDav9384ztRL6CarLZ972znMnxfksbi,400487,CkpZ2NtZW2QJ5GDQSR4rtwsvv8nqRGkHy7s7wV9zpNDiNBnX33WL9,0.001000000,0.548805868,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:39:00,308474,3NKDpgXoZz6amvm5yJit5BcAr3D6UaLWynsUTuHsRyP9GFkXVimA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMDZ56b48DiB8zQFa2dskDav9384ztRL6CarLZ972znMnxfksbi,388531,CkpZGaWFHnEwiu3dJok7aQChGQfjP6A3o9CUTVnhewfkYQWsVdjjq,0.001000000,0.569687511,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 08:54:00,304499,3NLt7kqb9WgJ5FhH3R5zYp3aPu88oLVV7HwDTWpxsEyr37Cv95rv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMDZ56b48DiB8zQFa2dskDav9384ztRL6CarLZ972znMnxfksbi,376505,CkpZ4XnAn7TxrGHYhR2kxVnLjXkGzY4EpKwNk68Fo8bK6AfZCSBJG,0.001000000,0.504658800,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 15:33:00,300236,3NKMvVYcZw2WeP1vVM2Tgkg2nGXgFCJG6XyfxS6kdFCdLA59sboC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMDZ56b48DiB8zQFa2dskDav9384ztRL6CarLZ972znMnxfksbi,364206,CkpZBN5hP2EyTjCX28pPExnN7Vikh11ALWUqshyNxD9SGFZ3tdHtn,0.001000000,0.513915618,payout_from_AURO_Epoch_63,PAYMENT
