Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-09 15:03:00,336277,3NKLiFNq36xwvFkXr9undS2eRmfZtYPqDbAH2tC3KUFUikCKrgbY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEhzyYCTRAnc8seMspMjqQDMux1fDPxpgDvbiNHtciEo8NB4wpS,62042,CkpZkYDAbrhP1RE9Gph5z1LDXGnuqGnzKk4EFzc3zLSx1hCu22n6X,0.003000000,1.015968200,WeStake.Club payout #72,PAYMENT
2023-11-10 21:30:00,304371,3NKPfHrh9RcXBSRHLXdZVQBYbui1ziM6Y9i4RhE1RnHkYk1A4rmo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEhzyYCTRAnc8seMspMjqQDMux1fDPxpgDvbiNHtciEo8NB4wpS,51889,CkpZVZJoo4zYvmjuzAoQ69oV9wVW8Y4i4R66QqZSA222pod5DaSFR,0.003000000,5.686746850,WeStake.Club payout #64,PAYMENT
2023-10-26 19:21:00,300008,3NLmyMbhq5EATUHvCedW3ASPqVbe6qoW1kuGFZwkd3HN2BxnEixG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEhzyYCTRAnc8seMspMjqQDMux1fDPxpgDvbiNHtciEo8NB4wpS,50644,Ckpa2dcDbvtBBANQ2Wqje1rcoyuNkuMLUhCysveQQSVLMJhYZ351B,0.003000000,6.645738730,WeStake.Club payout #63,PAYMENT
2023-10-12 00:15:00,295669,3NLbx4cuwSi4GewpdcNhJETf7F3TPvVgCzVXAQay2RNPfe6uULmx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEhzyYCTRAnc8seMspMjqQDMux1fDPxpgDvbiNHtciEo8NB4wpS,49561,CkpZgEqS6YxxWDJKs2kpunb2doCMZyDNmkutvR6fVvYHKTH1YsM5a,0.003000000,4.115089870,WeStake.Club payout #62,PAYMENT
2023-10-11 12:09:00,295548,3NLXys33nk2XvPfPDqYCv9nBRmLjQnCTxiCwjqWw4MFpxuBgDKXX,B62qmEhzyYCTRAnc8seMspMjqQDMux1fDPxpgDvbiNHtciEo8NB4wpS,B62qmEDXVaNmH4noLyLPJWq3JRHjeWkjKNoY7Jy9TzKi9YjMdeozzCA,2,CkpZ1KGaiMSunPW6XaZFo1N49E7kVfbhSHtFwtdYqzSZt2bekvQBF,0.007513130,628.623008850,,PAYMENT
2023-10-11 09:54:00,295519,3NL1gUUSQmKLdpRe3vTa7yvTkdZXtk94HTrTymPWJarKgWcjfejj,B62qmEhzyYCTRAnc8seMspMjqQDMux1fDPxpgDvbiNHtciEo8NB4wpS,B62qmEDXVaNmH4noLyLPJWq3JRHjeWkjKNoY7Jy9TzKi9YjMdeozzCA,1,CkpZGUVhtkgDZHN6YZ33z7kLmivUH4MHh5rb7Stq9KWVJWdmczF7h,0.007513130,50.000000000,,PAYMENT
2023-09-26 11:57:00,291036,3NKbCJzFj78AZwCjimcZVvzSSj8oV6QvPdVe1AwBPqXScHiYRPG6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEhzyYCTRAnc8seMspMjqQDMux1fDPxpgDvbiNHtciEo8NB4wpS,48310,CkpZFQSxno9MLvrzGJPacC2M9NFtw2CS3EhoUmYWYRMRQhyuMEJfB,0.003000000,7.138453870,WeStake.Club payout #61,PAYMENT
2023-09-11 17:30:00,286692,3NLtzreccAgwEaojokrjfAjnY3bv4YD6rA45shxTgeCUcva65sp5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEhzyYCTRAnc8seMspMjqQDMux1fDPxpgDvbiNHtciEo8NB4wpS,47116,CkpZNjLXgnQucXcCKLdMGSfjzcaRJiXdS5VzPCXChqPXkoBb9EsWp,0.003000000,5.324894780,WeStake.Club payout #60,PAYMENT
2023-08-28 12:18:00,282606,3NLefYcUi8A6iLPSQTR2xK52XXJCBHHFqAdoweqPu8nqegLZKnMF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEhzyYCTRAnc8seMspMjqQDMux1fDPxpgDvbiNHtciEo8NB4wpS,45971,CkpYcfDpkqRHVVeBVtPnv736DNXneneCWx5NGNSysBuUkRaGiMwAv,0.003000000,3.756225400,WeStake.Club payout #59,PAYMENT
2023-08-12 23:30:00,278087,3NLb3EoYHPsSrVQ52NQ1eR98vwEMoPTXiqFStZo53UT73SBqX5Hp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEhzyYCTRAnc8seMspMjqQDMux1fDPxpgDvbiNHtciEo8NB4wpS,44869,CkpaDQ5JnfTmkXnAokjfeCqtjkYZC6Q2XHrrec1ksDaC9ZjzSCJCS,0.003000000,4.485226270,WeStake.Club payout #58,PAYMENT
