Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:30:00,356726,3NLTdqUjiRoDDdnHsgENR4LH7imcqJiK8sMu3ydHPVYKkNCqNXTq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeLRy7rH5HdJs1groDmpv78D1nTXXGMUtT7YYUszcMykTVsum3L,575160,CkpYqF3SpzdUawU3vT4Gqs41cqyaevCKaqdJTucn7Q5PWaWrLvKjp,0.001000000,0.014310840,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 02:21:00,352455,3NKQjAcbcFThyG4gBm3gj3qzvRjrm8kCxhgpVtq4tjX8iXRRSqpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeLRy7rH5HdJs1groDmpv78D1nTXXGMUtT7YYUszcMykTVsum3L,556508,CkpZCPvTtY6u6GRY2i1NyRnj6PiMGs1txVLs4XhEi4T12mFNLbRHx,0.001000000,0.014789606,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:39:00,348201,3NKpY1HBGjnsnH9Az8xofuEHG8YpZ2VvkHsU88z2yttYiz7Ao3Vb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeLRy7rH5HdJs1groDmpv78D1nTXXGMUtT7YYUszcMykTVsum3L,539140,CkpZ2ngt3GyhS9nnJW5pwsgAJA9mxW4sWwR6xgrzJKmzKb515fPKv,0.001000000,0.014228464,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:15:00,344536,3NLHhNgLtXgg5VbwxBNUimczAimcd2e5A38sHjDvhaGBZndfSmN8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeLRy7rH5HdJs1groDmpv78D1nTXXGMUtT7YYUszcMykTVsum3L,521955,CkpZcopeaNpKqQNAT8ZzmizCVJinuQ3WXcthy7wErK26m3XKtzC5G,0.001000000,0.013332631,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:30:00,340154,3NKjpZxatvcNNqueMxRwPyb5R8yh83fGqrFko2VhHGoVPDPwBiqH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeLRy7rH5HdJs1groDmpv78D1nTXXGMUtT7YYUszcMykTVsum3L,504489,CkpZRs1B2a8RuBwxuZM7XNoCz98SLcNnNNeQJWMNb4SYc3AwbSWLz,0.001000000,0.015547908,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:33:00,336942,3NLiLWGbBmazwHSXHdgqWUMBQ7EVFhwjhrDWCQ4EeZfRkmT7sXsS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeLRy7rH5HdJs1groDmpv78D1nTXXGMUtT7YYUszcMykTVsum3L,487495,CkpZozWmg6N9Y9oydBF8EqxpjnYGWe3JAufSpbyk2Vn2yAgoSm9bP,0.001000000,0.015804479,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:21:00,333452,3NKzPqYr8e799618jUGihuZoVNT7eEcy8tFmDvWeoStVsRbuKHyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeLRy7rH5HdJs1groDmpv78D1nTXXGMUtT7YYUszcMykTVsum3L,471750,CkpZqCuSMdFqcNqACpMDETu1PSQqXKBEkusKmUTTQ2m9gCRMuoExK,0.001000000,0.014282032,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:57:00,328977,3NKnm51MoJxbhGDZdYCUPLMcHuRVdw3vjP8XvokqU8q3Yi42gmyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeLRy7rH5HdJs1groDmpv78D1nTXXGMUtT7YYUszcMykTVsum3L,456460,CkpZBdMbAyLxGF64TLaCcBoLZCRaUjPy6P1QonKSq6x4XdULWnGeM,0.001000000,0.013148919,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:51:00,325065,3NLvXW3jx1RCGJ3nTEKHJj2Px1og2fVaxMPmBgWsjFHgCUQ18Es1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeLRy7rH5HdJs1groDmpv78D1nTXXGMUtT7YYUszcMykTVsum3L,442789,CkpZKee4119rAmJneVSBPVNQKbAeDybMU5cNiPwCoW6Li7oMm8AXm,0.001000000,0.014743116,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:15:00,321332,3NLvL58vXM8fw9XXcKZYqdSSh4SvZRSKA5P447k4VZKAdpP37d6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeLRy7rH5HdJs1groDmpv78D1nTXXGMUtT7YYUszcMykTVsum3L,429764,CkpZRmKXh4hQrSuugxADnqG3wqU7pSRSoRbbuscuZJVpGHCo3ZWxo,0.001000000,0.014759455,payout_from_AURO_Epoch_68,PAYMENT
