Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-12 14:12:00,336885,3NLRxdKWJXMMwNZ41PmW3fQ4FMkvR7DARFQHu64qejpF6h2VMyTT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJiozHiKrybE6JNuxqBvAXxTBHsHetZN6Xd5j148BAuE7reTaXZ,486342,CkpYz5Hi3Kvgg9JagZqbKvS1vkNSf4owtcwgS4t13mf2qpxWbE5yr,0.001000000,0.052828337,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:39:00,333448,3NL5B3WHWdZHYKc8gZGXSNHwGppmHPc6xAsC1FbWfKRjEetXim5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJiozHiKrybE6JNuxqBvAXxTBHsHetZN6Xd5j148BAuE7reTaXZ,471591,CkpYYJrzMK7VXvjfFLH3J5CrxTJyABs9VLRDoHwKZtDv1Cwh8yZEy,0.001000000,0.016710391,payout_from_AURO_Epoch_71,PAYMENT
2024-02-12 22:18:00,329641,3NKYkZ5bZgJqqrPoajUBu4SyoFGQeQgbvdL32oBWukgfGoMbbY7M,B62qjJiozHiKrybE6JNuxqBvAXxTBHsHetZN6Xd5j148BAuE7reTaXZ,B62qkbPhVJRocHZ8pNbjhKZfYxacf9swoUzv4DLdk9tMhiqe48H7fjj,6,CkpZf61uqCawcj4sw86DFyXpFmom1jgo4GpGcfnKNMFJWi8Bgph4s,0.001100000,6.352205894,,PAYMENT
2024-01-24 13:12:00,324470,3NKB3XsMnv5Cea17hjhSGR2na5hSwTA5MpmUzLoEPwfuXaSUMrtE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJiozHiKrybE6JNuxqBvAXxTBHsHetZN6Xd5j148BAuE7reTaXZ,436002,CkpZbiB42z36eE757FFLx62k1TyDfvbjShJoheMiWmyqcbzJduPLy,0.001000000,4.146674242,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 05:06:00,320666,3NK59eVqSGSJsYf5Vqf3uKEziF9bn85PWAwZXGqGPSiBQYkNe7dg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJiozHiKrybE6JNuxqBvAXxTBHsHetZN6Xd5j148BAuE7reTaXZ,424154,CkpZt5FH9uUebBgSoD2V4SNtxduJheLvBqPrgZpAhHTqzc5BmtZdg,0.001000000,2.206631652,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 03:18:00,317454,3NKGZm41xndxgPfbnbwrTtKG5ofduXy8vHCMmMpGbfdYkafUVr3p,B62qjJiozHiKrybE6JNuxqBvAXxTBHsHetZN6Xd5j148BAuE7reTaXZ,B62qkbPhVJRocHZ8pNbjhKZfYxacf9swoUzv4DLdk9tMhiqe48H7fjj,5,CkpZw6JB5L3rhQ879jVeNWRfsHg6K6UeHVtuc3iNixRMZ6NLDqrNC,0.001100000,2.422302762,,PAYMENT
2023-12-27 04:21:00,317004,3NK5dj3corRz2mRDRozQLbYs3QY1ny6iPNY49N12MXSqQA1EUV4n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJiozHiKrybE6JNuxqBvAXxTBHsHetZN6Xd5j148BAuE7reTaXZ,411322,CkpaDX2HTax6C4cRSVdnFzLv55MzyToSkbAcFcK5oS2fYMzkEhXJE,0.001000000,2.423402762,payout_from_AURO_Epoch_67,PAYMENT
2023-12-24 01:39:00,316270,3NK6JRkby9FeSPxdPZsYS7s4kRRzcVUjRVhdAbgTXiNo36JAJHnX,B62qjJiozHiKrybE6JNuxqBvAXxTBHsHetZN6Xd5j148BAuE7reTaXZ,B62qkbPhVJRocHZ8pNbjhKZfYxacf9swoUzv4DLdk9tMhiqe48H7fjj,4,CkpZiuQ8KK3xmjJJ4AxzGm2FuFfDjay5GsGcPknTnr43rCrgiPDZU,0.001100000,520.723931092,,PAYMENT
2023-12-24 00:30:00,316254,3NLP7CRP56DqSpEBumdnPJJ3iuRwvCgWpFkQ2E9srmmVcmkbvgPv,B62qjJiozHiKrybE6JNuxqBvAXxTBHsHetZN6Xd5j148BAuE7reTaXZ,B62qkbPhVJRocHZ8pNbjhKZfYxacf9swoUzv4DLdk9tMhiqe48H7fjj,3,CkpZVLarw5h6Ao9zzDwz1TcAvgP9xzNoA9DxDp88SiQwowLhjEmd2,0.010100000,1.000000000,,PAYMENT
2023-12-15 11:45:00,313868,3NKmDHLnYkJocNkFCMwK5qKqaBzVAXJU5v55LqSYbrpcCUE7pMeH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjJiozHiKrybE6JNuxqBvAXxTBHsHetZN6Xd5j148BAuE7reTaXZ,29589,CkpYVkoDWs9Fda6HyrhMMWxXdbWvm3tLCuDu4pfCvHyRuVJfyhVhP,0.300000000,153.414503300,,PAYMENT
2023-12-12 03:39:00,313005,3NLH31xc7KRKP5La4SVBTWrsqg4zS56ezURMhN5xwuFkepW6dHCQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjJiozHiKrybE6JNuxqBvAXxTBHsHetZN6Xd5j148BAuE7reTaXZ,29168,CkpZ6CDogSoxps6oKhAhLQS7AkZzmZnXG1MBKP2y2ges6z3Q8ETEf,0.300000000,97.001581000,,PAYMENT
2023-12-10 11:12:00,312625,3NLAUMgSv1HwehKmXrHnxfpMT7zCFdCSUtFHtLxF6nStLFiCQwzu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJiozHiKrybE6JNuxqBvAXxTBHsHetZN6Xd5j148BAuE7reTaXZ,398646,CkpZ3QAd8gDNH51pH4HQmv6iNzgpbdWm6NCi55xnBZopoSzfPRJhd,0.001000000,1.999165727,payout_from_AURO_Epoch_66,PAYMENT
2023-12-09 13:15:00,312384,3NKKMho6nwfHCc8wmYnmxyRz8dURpC6RkyaS7GWqFeHCQPd3iFFZ,B62qj4qwvN3XKVdRGY4phbkzWM4VEWZFkF9RX41Kb4bY7Ziii2k9hTK,B62qjJiozHiKrybE6JNuxqBvAXxTBHsHetZN6Xd5j148BAuE7reTaXZ,0,CkpYyxrnRqNqYr1a67kC5VCCY9gyRqu3ixxA1iGNiLsEj1f1gjmSp,0.010100000,3.989900000,,PAYMENT
2023-12-09 12:57:00,312381,3NKn1orSp9PA51VFBV2T4KB1fi6b9g3SHrmeKu7JQBxaUxxpifVC,B62qjJiozHiKrybE6JNuxqBvAXxTBHsHetZN6Xd5j148BAuE7reTaXZ,B62qkbPhVJRocHZ8pNbjhKZfYxacf9swoUzv4DLdk9tMhiqe48H7fjj,2,CkpZ1ibihYvdpnHFgEb1T6Nu1mWEzdehagE5KHZD9jkhuj24JMXSS,0.001100000,5.000000000,,PAYMENT
2023-12-09 12:57:00,312381,3NKn1orSp9PA51VFBV2T4KB1fi6b9g3SHrmeKu7JQBxaUxxpifVC,B62qjJiozHiKrybE6JNuxqBvAXxTBHsHetZN6Xd5j148BAuE7reTaXZ,B62qj4qwvN3XKVdRGY4phbkzWM4VEWZFkF9RX41Kb4bY7Ziii2k9hTK,1,CkpYaqv8L6xyugnBX3MkGwhhvuX94MD9Js1Y4XBpQqKGa6CaQUR33,0.001100000,5.000000000,,PAYMENT
2023-11-25 05:42:00,308368,3NLHEDpPuYZhijWCtanfagTF9Zj9FhvkKVQg44VRaJrDwnt3xeww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJiozHiKrybE6JNuxqBvAXxTBHsHetZN6Xd5j148BAuE7reTaXZ,386720,CkpaDga4W3dA4z2NYx7Bfnbh2HKgdH8hU7b8Knc6hfapdV8QEfg2Z,0.001000000,2.075232428,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 00:21:00,304400,3NKvQCNCEyQX4R5i4jRciLkS32qXNGUvx8E8emMxHYqZpe8iekTt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJiozHiKrybE6JNuxqBvAXxTBHsHetZN6Xd5j148BAuE7reTaXZ,374685,Ckpa3Hyy8yuXengskXLoYeyUL3aUiYgE3uhXskJJj47JrLujdTPuT,0.001000000,1.838348800,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:33:00,300148,3NLjh1k3AumA3UGqHvdM3uF4k7aVtjMYirhmg4uN3kSh1n8Bz9x1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJiozHiKrybE6JNuxqBvAXxTBHsHetZN6Xd5j148BAuE7reTaXZ,362402,CkpZJCcAjCjHXTiUbX6YGdgSxjJEgT63B4cgNqa2vdBZRp7RzVqMd,0.001000000,1.872069100,payout_from_AURO_Epoch_63,PAYMENT
