Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-10 15:48:00,295318,3NKAELBAu8es43Ki9nrpQ2VoWvTXAfdoqFEE7qp5scsKPqQv1vSu,B62qqdKkhyZUg6upW6RVNrnR8xgGR2dZu715RRfxbUDk5UHiedCH9PM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,24,CkpZeBBpWdAHkzhsDV7EDR1MH18aZc5RwA4GaT26T6nZLqNqynxG6,0.030000000,791.970000000,memo,PAYMENT
2023-10-10 15:39:00,295315,3NKUN7kgbfGidzDgmwERVoXLctXV7waCZZp5w5ttvgDe3Ytb72jU,B62qjFdf8HMQnjfFsghcZFyk4LZGhFuDTnUr4aL5jACN6LZ4Z7C2V9z,B62qqdKkhyZUg6upW6RVNrnR8xgGR2dZu715RRfxbUDk5UHiedCH9PM,50,CkpZBk33RmsYxbCtMKc6LgGMCwUthCkxqg5tjgPuoEdRWWb7V5ef1,0.010000000,792.000000000,,PAYMENT
2023-09-25 13:21:00,290793,3NLmn7gHb7zy2x8i8UTj4CuTpdG6ucuqNA9adKeBNaxQwyb2LTVZ,B62qqdKkhyZUg6upW6RVNrnR8xgGR2dZu715RRfxbUDk5UHiedCH9PM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,23,CkpYvCbK2DpqypwSPADK1oScSp3Dhr8f7fmmLJgTY1GyBoBVbM3D3,0.030000000,180.055000000,memo,PAYMENT
2023-09-25 13:12:00,290790,3NK3imSUgseEkEHZ6t2M8DsH5VeavgV9nAMBXYqWZ3rfVbTjDDJd,B62qjFdf8HMQnjfFsghcZFyk4LZGhFuDTnUr4aL5jACN6LZ4Z7C2V9z,B62qqdKkhyZUg6upW6RVNrnR8xgGR2dZu715RRfxbUDk5UHiedCH9PM,47,CkpYoViSgFTYSa53zPmNxbpRRpcgVZZbpGEkgh5Upv2gt2UrkkT6x,0.010000000,180.085000000,,PAYMENT
2023-09-10 13:30:00,286417,3NLv99aKRTmwyNSdeYAC2rfVCT6qEBCc1p4ZwpsQktzsJ5m3q2bE,B62qqdKkhyZUg6upW6RVNrnR8xgGR2dZu715RRfxbUDk5UHiedCH9PM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,22,CkpZTg1xCvjC62tEEfqN1rdBB7GNy3R6HsidNsG8mqZVwVyY2S8Mv,0.030000000,108.001000000,memo,PAYMENT
2023-09-10 12:36:00,286407,3NLW89uzJUcmTDvT1wNw2mSxQLKKokUWqLxEfLMuvFr6DUXaFM2Z,B62qjFdf8HMQnjfFsghcZFyk4LZGhFuDTnUr4aL5jACN6LZ4Z7C2V9z,B62qqdKkhyZUg6upW6RVNrnR8xgGR2dZu715RRfxbUDk5UHiedCH9PM,45,CkpZKpHNfp8mGjN6aKiUBYTcrnaLAiLCq1EYjmGx2E2xqB2zZspFu,0.010000000,108.031000000,,PAYMENT
2023-08-30 21:27:00,283279,3NLnk8y8BgnKqf6ZJot1wZ24yCjuE4pHd3MGCbbq3kHET7PsFsEt,B62qqdKkhyZUg6upW6RVNrnR8xgGR2dZu715RRfxbUDk5UHiedCH9PM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,21,CkpZ7KnuXhKxEBvpAGVurFcE7tZHJJcExeEzRK8DkiMGLZBuMtnET,0.030000000,216.124000000,memo,PAYMENT
2023-08-30 20:42:00,283271,3NLSzubq7Syj1nE64QaLiAkM4XWhtwwRLKd4249BAqpVUKUFuiXJ,B62qjFdf8HMQnjfFsghcZFyk4LZGhFuDTnUr4aL5jACN6LZ4Z7C2V9z,B62qqdKkhyZUg6upW6RVNrnR8xgGR2dZu715RRfxbUDk5UHiedCH9PM,43,CkpaDQgLvbP7ExHQtop1ReHYNW1J5hwSZiVqKuFhhvm9v8bPHj52w,0.010000000,216.154000000,,PAYMENT
2023-08-18 22:30:00,279758,3NK8EkcMkRa6q3xG9Ld3C6VmbfpwsN6MSkpt3poCJeJ9pDJKb9in,B62qqdKkhyZUg6upW6RVNrnR8xgGR2dZu715RRfxbUDk5UHiedCH9PM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,20,CkpYzTTPqnjvgGk6VRTy4n2SJxJcUpvieRuYDPvhZz366js8Eqi86,0.030000000,216.017000000,memo,PAYMENT
2023-08-18 21:42:00,279750,3NKAtTzhqgMnvFUR2oE9vZUnkn7kzWgEhXN3NrxLW8qGoJXm5WC9,B62qjFdf8HMQnjfFsghcZFyk4LZGhFuDTnUr4aL5jACN6LZ4Z7C2V9z,B62qqdKkhyZUg6upW6RVNrnR8xgGR2dZu715RRfxbUDk5UHiedCH9PM,42,CkpaG7a3ApJDZUobYwvXx9veTDPePNJ4pknWvcK1DGcX7sH1XBWHy,0.010000000,216.047000000,,PAYMENT
