Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-12 07:27:00,361606,3NKMvx5EroRFzFE4TBzJowmB2He2UKUwf3go5JkWK4Ptr3HEz64B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpvh7ZoUQGb5zdA8W5mnmdbSwyLtSaKbADxzmq9ACpn95J1kqr2a,215570,5Jv1V62xRTYtrSrtEu2DRhRjFLRhQsWgkRjuCqRMYq6Tm7NyxN4y,0.001000000,0.082749256,payout from mina-pool-payout,PAYMENT
2024-06-02 11:48:00,359077,3NKUu48No3TkH1kYCYdPmYhLy7bSCLNFDrnN3hbb7DszT5fR4kYN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpvh7ZoUQGb5zdA8W5mnmdbSwyLtSaKbADxzmq9ACpn95J1kqr2a,213355,CkpZfz8WgMjpBi2mx7QuvTrFZFq5pJS9H3k7ZrfJSzgYQC5uX9zpJ,0.002000000,0.248211272,payout,PAYMENT
2024-05-28 15:00:00,357793,3NK3c2mYfLw5aE7scKTNHnrVu5j7gUa2DA3inLBruu7vJDQaoZCv,B62qpvh7ZoUQGb5zdA8W5mnmdbSwyLtSaKbADxzmq9ACpn95J1kqr2a,B62qrV4Yjfj5uVgtF2vz6kFGoGzE4zSjh32XRgTCYXku4qggeXmqhtc,4,CkpZ48xW2wvrLmaGHogG4BMWPLaJ4jvWTXu9fqGjNrW6xmMMY8dPX,0.001100000,58.026448211,,PAYMENT
2024-05-24 12:36:00,356715,3NKe5wihzBGdkPDrMAWE34ybDkNTdj1fMPxcq8dk4RCfm5x2XeVj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpvh7ZoUQGb5zdA8W5mnmdbSwyLtSaKbADxzmq9ACpn95J1kqr2a,211140,CkpZurxhGyBdHEUTiqscWbRyT3gjmH1oWUQZ27M6KCqnuPeYtEQJi,0.002000000,0.124094827,payout,PAYMENT
2024-05-17 11:03:00,354757,3NLjRkcSS1hNi3M961LKcegcYhbE6i2wJJqiFteue49GE2cyJTgo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpvh7ZoUQGb5zdA8W5mnmdbSwyLtSaKbADxzmq9ACpn95J1kqr2a,208923,CkpZexsMjrCZTorCoSBajjknnpqQftJUXpbhqANYy2F1SfRYsV1qx,0.002000000,0.125098771,payout,PAYMENT
2024-05-10 10:51:00,352809,3NLewV4D92DEY8p4pLBhNoWdcYo4WcWsLSz4chpxR2aE4SdbEfLf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpvh7ZoUQGb5zdA8W5mnmdbSwyLtSaKbADxzmq9ACpn95J1kqr2a,206703,CkpYfWUp6mhUmk3jyq559kdhTR17B8yQHP8Hb3rACSHXee9Gzy8QY,0.002000000,0.166813208,payout,PAYMENT
2024-05-09 13:03:00,352566,3NKUuRV2taZXdoRMaDgoknL1FiQ75T6aHfnhWmeXgSght63WuWhs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpvh7ZoUQGb5zdA8W5mnmdbSwyLtSaKbADxzmq9ACpn95J1kqr2a,204992,CkpZJB8a2kP2vy9tgazPZCzh1hHxYYiAJVArxttvSH9tRavkmifLg,0.002000000,0.045027986,payout,PAYMENT
2024-04-29 14:36:00,349872,3NKWVgU3M48nXQ8Y9vEv88vWm598kVsFb7KcLFGVahCRpXPGZZ4w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpvh7ZoUQGb5zdA8W5mnmdbSwyLtSaKbADxzmq9ACpn95J1kqr2a,203288,CkpZzZgTgzJ2vtwKNfx7Cm5GfNox44M4Pcp9kPjVGdzAD1qPQt8C6,0.002000000,0.270277396,payout,PAYMENT
2024-04-23 13:36:00,348188,3NLsEjXZjae33KtXoxTJQ31U2Uyex8xT8nwUpJs1uxSDnn42bALW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpvh7ZoUQGb5zdA8W5mnmdbSwyLtSaKbADxzmq9ACpn95J1kqr2a,201969,CkpZxqFPdcF7HC71BtnmXTpjXbBkZ2SUB64wsqZnFFkXVf2Bdjy4V,0.002000000,0.084707128,payout,PAYMENT
2024-04-17 13:00:00,346582,3NLqZiQuubetcKxmceG685ZurWrChdjwFSTg9kSczTMvzRhUHJyE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpvh7ZoUQGb5zdA8W5mnmdbSwyLtSaKbADxzmq9ACpn95J1kqr2a,199879,CkpZgWLJYCnAvGWFnfpyAtLYUZjPqdsR174G3LU6hdAV36w4wzr2G,0.002000000,0.169394170,payout,PAYMENT
