Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:42:00,355435,3NKPcaZyw3yAXQLhFFDcjJD6AJvhTGdsEdjd4tvp4y448Wn1gjDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTRJAuXgWEUcNV6XKWzEvaSpEY5XTjFqKoUVYDtiUbpg2XJtujx,555928,Ckpa3MsPdngBPKpDZchCJesbFPZLdZDE4vybfWLqyPrDL2pbGQ1K3,0.005000000,0.192832212,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:33:00,354336,3NKSK6SnuRMTizMTzR6MkWujtVoxMhfHPxLcYLkTtZfZWatSaFf4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTRJAuXgWEUcNV6XKWzEvaSpEY5XTjFqKoUVYDtiUbpg2XJtujx,551451,CkpZrVUvp7a6pNZi9QeSGEwkQdkBhPKCjWWmgJ8CoaWR7rtTdri1P,0.005000000,0.139577718,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 20:09:00,353479,3NL6vfxu5VXWvFXQyFtNHamvYqE26fzUzEfnA8T9Y5CDV9W6751k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTRJAuXgWEUcNV6XKWzEvaSpEY5XTjFqKoUVYDtiUbpg2XJtujx,546869,Ckpa5eyP91FpzDfC727jdpNvoUJ59wnTReg5EkaziYbeqY7PHvB9b,0.005000000,0.185563828,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:24:00,352390,3NLZbEABYKarm85zVqPC6tG56y1fAPhxMn4Y2zLUNB682Ce5ZG97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTRJAuXgWEUcNV6XKWzEvaSpEY5XTjFqKoUVYDtiUbpg2XJtujx,542465,CkpZi6ghppADdAjQcUdFi8sZVUCgmrsWsXJwJTifCoaBXPiNXp4Pr,0.005000000,0.133147171,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:54:00,351608,3NLj9bpaJNr9N3GKmxE96cj9HCWyPaKWW8U3TkQZZRbgk3EfyxRG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTRJAuXgWEUcNV6XKWzEvaSpEY5XTjFqKoUVYDtiUbpg2XJtujx,537907,Ckpa7cAgnJB6SKfq4N54kxbHTNA6dZaAUjZ27a4fk87B8XKUFygvz,0.005000000,0.162117960,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:57:00,350489,3NKaQpB67BPS7uENNzoFjgFdNU7ttHQTDDmJqKwGViFajZ9fWdkw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTRJAuXgWEUcNV6XKWzEvaSpEY5XTjFqKoUVYDtiUbpg2XJtujx,533501,CkpZ46fhWWibVD4wLbgQowxwMzZDDYuCUv37FwXi9CsphQjhrVg26,0.005000000,0.125631643,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:48:00,349661,3NKMu4hdsLJfeyjSEumnVcPh9uHQgvRKgCqxC9XfMUj7j3hkV1q1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTRJAuXgWEUcNV6XKWzEvaSpEY5XTjFqKoUVYDtiUbpg2XJtujx,528838,CkpZCtDWPrHUj8syFHPL3QY4nvpawjeuAtN4jC3EyVrvX5ftAJwym,0.005000000,0.187225303,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:15:00,348518,3NLnP9waMhw8i25eXtFrF62ZiHT1MpBtx5PxxPKezVY6jM7LuuRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTRJAuXgWEUcNV6XKWzEvaSpEY5XTjFqKoUVYDtiUbpg2XJtujx,524411,CkpaGj4TKkZtTDjoyRfXYHNt55ok9KdPCgg6RiY4P8A6VbCvUQUvE,0.005000000,0.135374898,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:57:00,347734,3NLSBFdKBG48E4SaF3ut5TkgUnH8o2BUuSVB4DBruDzirWPFf6e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTRJAuXgWEUcNV6XKWzEvaSpEY5XTjFqKoUVYDtiUbpg2XJtujx,519786,CkpZxsKd9a6LxehwyKahPyKwXRj9BwnZni59kbNztwM5WeFoBmJzR,0.005000000,0.194341901,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:06:00,346667,3NLydXgZ9TbkR5XKR2uA2tbCgTLGMvGohHena2Do27RDPKzNWVt6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTRJAuXgWEUcNV6XKWzEvaSpEY5XTjFqKoUVYDtiUbpg2XJtujx,515296,CkpYneJRavBJGojQ52rXKGrRhxcWxFLcPUbTYgSJd4g8XX1Wcz9YD,0.005000000,0.141594772,MinaExplorer Payout 322 #346570,PAYMENT
