Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:36:00,356237,3NKDf9XxuzAUJeJesoWXfddcQrtCUzkG41MjEVsNMC9DTXgVmVH1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJfqfJTa4wxnoyaJPGzeBB8DWPnjhytv6sw8B3Xtk74WEtcCNdX,559867,CkpaFfpmtpq3r1iRPSvxbUk6oh5x7Pi9a3aFqdHm6HTrSgWpyA6oN,0.005000000,0.424056058,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:18:00,355422,3NLww2a8XXbeAGJu4WoqAULqtGvzYrmRgrFwLCXsUvcmt5tr8Lvs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJfqfJTa4wxnoyaJPGzeBB8DWPnjhytv6sw8B3Xtk74WEtcCNdX,555200,CkpZMzeeELgAeYgDFmedNhkefVhcCZgUTszgd17E4gJVGRpQAdi1N,0.005000000,0.488095263,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:57:00,354313,3NKriAUcx2GyMVC8s4m54DkVSRmiWXpcYQgUc5jEjErEKDUssT17,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJfqfJTa4wxnoyaJPGzeBB8DWPnjhytv6sw8B3Xtk74WEtcCNdX,550798,CkpZEk7NEtS63ticq97KaU2MdpegazPNiEGNo7xfoiT9xxgCscd5v,0.005000000,0.353297930,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:48:00,353464,3NKCYLTAPtUURH4XA3D7DeXBoYxyHZxpLrPRbbHrGp7jhjVQ71zE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJfqfJTa4wxnoyaJPGzeBB8DWPnjhytv6sw8B3Xtk74WEtcCNdX,546121,CkpZNdV8EVZSvHKP78vat6LGT9pGq5YRGrkCfx6xV6GVqyjPZDgyw,0.005000000,0.469697584,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:00:00,352375,3NKe5hTa8xSYSEw3Ts5gzvw354XNobYMJGSpaiB9DecnzUggzEF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJfqfJTa4wxnoyaJPGzeBB8DWPnjhytv6sw8B3Xtk74WEtcCNdX,541781,CkpYX4tbCfZyCHdSiaVHW59cdnykhX9giK3SckCshc8UALR3s81vG,0.005000000,0.337020999,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:27:00,351588,3NLNnv3D7wH56Mk5JYuAZ5DxCoAhfzWqSMJXNUUJp6iiQG7iKP6g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJfqfJTa4wxnoyaJPGzeBB8DWPnjhytv6sw8B3Xtk74WEtcCNdX,537099,CkpYYMh5c3UMqdzRYAbtyhmBXoyAG1k5mGuSea4sDULYpQy7qeyqX,0.005000000,0.410351617,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:00:00,350476,3NLwtT7V5YyHAHSMHxP3rbyNRHZVb4mBfbc8kyuq7YVbGhChuYAH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJfqfJTa4wxnoyaJPGzeBB8DWPnjhytv6sw8B3Xtk74WEtcCNdX,532818,CkpZf9FhwxC77Sun5DJ1CWAZ6sMTwPjhXQmjEKBtgGrw6BLtz943h,0.005000000,0.317997744,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:18:00,349642,3NKeoxrBuMqnUx7qwGpxFU2N4PrcQnPgn2rNfeA8Tsey5QvREUkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJfqfJTa4wxnoyaJPGzeBB8DWPnjhytv6sw8B3Xtk74WEtcCNdX,528088,Ckpa7odJr7JNxic6DmqofP43w3zn9BRviwc6HCdQNYXRggoJMC7Eu,0.005000000,0.473903098,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:57:00,348502,3NLF1P6jTMfZod3RY8FH5UpHnvZD1JB2CPTKKi8LPgn7WK3ughte,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJfqfJTa4wxnoyaJPGzeBB8DWPnjhytv6sw8B3Xtk74WEtcCNdX,523744,CkpZyTzsBaPx65W9whuRCAJrCJkjLGL27Zd6csEjfkhDL8KERjRmo,0.005000000,0.342659794,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:36:00,347721,3NKGuKG6SrY3Y7Lrdg3Fx7EG7dEb6VVvLG7xyf1AdBp4rFkDYBjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJfqfJTa4wxnoyaJPGzeBB8DWPnjhytv6sw8B3Xtk74WEtcCNdX,519037,Ckpa3TbHXW4VHSzvhBeLTMDYq4upJaqEJMcwvrnvp6Fyigsgog1uC,0.005000000,0.491916579,MinaExplorer Payout 323 #347611,PAYMENT
