Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 11:45:00,360007,3NKDnShdyFyNujxVfdN3d5ZUzkAqWAunsC8RWA3rDYhR7UgWERG5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigni7DnefrjM8LCa9z1ZWBRZnTkM5nfXZaXWnTRU8t8bChmrDJZ,583786,5JuEWLJrKYHnqNfRiGsZDwQcnLJSBpc87qk7EhrY1MgWy4HusBcE,0.001000000,4.089217779,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 17:24:00,355938,3NLCpSUyDMv3zTNKdZaG6naDsMXHdcuSZnZQVBvq2e2nEerBXPbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigni7DnefrjM8LCa9z1ZWBRZnTkM5nfXZaXWnTRU8t8bChmrDJZ,565062,CkpZwY4RSPCugf1qP8wJXFwbUvEiHjWck1V8rsBi38ZpeXziXy9kq,0.001000000,4.032472062,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:03:00,351983,3NLoWyy2HuEkp6W9MvP6NBAsejENHbF11iHDpYpfN14pLDKLNFTH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigni7DnefrjM8LCa9z1ZWBRZnTkM5nfXZaXWnTRU8t8bChmrDJZ,546667,CkpZ5QYyrGEGeBEqkRdfTEEbiX9mTJwQcwCHNx9jBYatmrXbgbsur,0.001000000,4.167059343,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:36:00,347709,3NLne9o6KB9pZVj5Uwu3C19vo7HXS2e4kWDhEdSxhdPFZL5cweEG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigni7DnefrjM8LCa9z1ZWBRZnTkM5nfXZaXWnTRU8t8bChmrDJZ,529411,CkpZKpU69ecFAdaZjHvFkvmBaJA74ZZgzb26aoCTGoEA6dNM6iKQm,0.001000000,4.030958961,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:51:00,344055,3NKncwD5vY4mFrwmXjfn1uPLvKKcT4VLBaXanGX47RoTEw5WSpt1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigni7DnefrjM8LCa9z1ZWBRZnTkM5nfXZaXWnTRU8t8bChmrDJZ,511794,Ckpa76CSEEQsgYn3mMVXXZGVtTUyWSrXzgwZqrL444SAA14h3P6CU,0.001000000,3.798608606,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 21:30:00,339845,3NLn7KwKqVSuQwDmDGB5UezAMRARuE7td4CrsTgECfoDpZM1jD6Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigni7DnefrjM8LCa9z1ZWBRZnTkM5nfXZaXWnTRU8t8bChmrDJZ,497752,CkpZv8hhFTbkEL3PhhoEUm5xrKRFKJubL3wEzK8FonTydHxb4VkMx,0.001000000,1.374247642,payout_from_AURO_Epoch_73,PAYMENT
2024-03-18 17:09:00,338468,3NLKBuisNh7f5UN93LqCkNLpi3VTfHvmMGjfRcqEtmhW1YCKRvxR,B62qigni7DnefrjM8LCa9z1ZWBRZnTkM5nfXZaXWnTRU8t8bChmrDJZ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZ9WHFeLJ9BYWAmcmUJgb8qJoTFv5K1aNaBMN7n7zte8tQDhZRo,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-17 19:57:00,338233,3NL47Xg2n4gkiRpkdVrGQjnp4oi2cairoQu64RCcD5duLeJmMhNW,B62qigni7DnefrjM8LCa9z1ZWBRZnTkM5nfXZaXWnTRU8t8bChmrDJZ,B62qigni7DnefrjM8LCa9z1ZWBRZnTkM5nfXZaXWnTRU8t8bChmrDJZ,1,CkpZctK7tFv6vwNxXuG5TkTvbzLCXyQbmvTqnLhhcrgzQjQUgTWV1,0.010200000,0.000000000,,PAYMENT
2024-03-10 07:33:00,336411,3NLLjWEhbcdUSKmVrFXBKXmeuw6Ff6ABBN1WWbq6gfXBTix9nWtN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigni7DnefrjM8LCa9z1ZWBRZnTkM5nfXZaXWnTRU8t8bChmrDJZ,481414,CkpZpbiDHs8ocbkaHNX8QzkgdbFpf4gJr1n32QePKNPp2vbDmyxfc,0.001000000,1.396924317,payout_from_AURO_Epoch_72,PAYMENT
2024-02-26 18:57:00,333278,3NK7RFum2LJ3hM417WhmteBWbqmChaEJb6WtHHghgVNV2EwEbceV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qigni7DnefrjM8LCa9z1ZWBRZnTkM5nfXZaXWnTRU8t8bChmrDJZ,46263,CkpZbdgfMTj3FzxeqGN4cwzwh2Ar2zyJUZ6SmuKqw4Ee6eUG8Y2ou,0.200000000,378.919800000,,PAYMENT
