Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 14:27:00,352322,3NLeEYGPNcTWGT4RBs5vTr9ofyvCLrnzZnqy5Ac8HEgDaZ7SyFaB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2FZi4BDduQZSn5KjqLzLG3Mo3zbh35rFbNwVC4zHb1RbfY6cck,553684,CkpZ7CiiNAYHWLyefJBasJiJxHLVp7WkhytEPNNNLcS6PSuHjtbhX,0.001000000,0.121203075,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:09:00,348075,3NKUVAESWniHYNtgvU3um1igFFCieHVMtpBPrtxy5cNCHG1PkdMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2FZi4BDduQZSn5KjqLzLG3Mo3zbh35rFbNwVC4zHb1RbfY6cck,536441,Ckpa8GJXhDPHfQH3mPgf2FUZMmGpnZQycSuPEcuJtkp7U2vYPtF8e,0.001000000,0.116604406,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:09:00,344421,3NKHS3RuSUZPzm4Yt3VSPqGcV1fF3LFN14TLbrr4Xuz1gDfT2b7C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2FZi4BDduQZSn5KjqLzLG3Mo3zbh35rFbNwVC4zHb1RbfY6cck,519354,Ckpa5yqCmsSZM1kdAVdvpMk2SyF3SDxXtC3Lt55uB5CSSvE9pbZka,0.001000000,0.109262916,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:00:00,340039,3NKiZbJTMyzwfsMe6vS91ZJMdNoD9Etr1MQRwvqqeKLH4onssarX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2FZi4BDduQZSn5KjqLzLG3Mo3zbh35rFbNwVC4zHb1RbfY6cck,502069,CkpZjUC73VdkUc6c2ZkyepoV7v7VW29f5CiKMg3nEq8Kaz8J4zhj9,0.001000000,0.127417456,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:33:00,336639,3NKXJ7nAmNL7LbunoUoxrDejRBBJZRZib1waG6NeaLdThgiFGLWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2FZi4BDduQZSn5KjqLzLG3Mo3zbh35rFbNwVC4zHb1RbfY6cck,485124,CkpZrJgmxw9i8KrB3piR2aLNkuGDPxDAnH1WVgeAJhDArRkuAvdUg,0.001000000,0.129520002,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 20:00:00,333036,3NKWi69tQK5Tvu5qHNr78xmtGoYgcxnkiQSnxrDe56pCEqEFNv2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2FZi4BDduQZSn5KjqLzLG3Mo3zbh35rFbNwVC4zHb1RbfY6cck,469463,CkpaAApwpF7jtaNrrztRxWHNTMboshGagE7eo2B2EiLrK8x6XTrLb,0.001000000,0.117043283,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:18:00,328889,3NL3jsSzE1w2XnVWTNCub3s32ZdinSVmU9oGu4X4qz757AYe5mpE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2FZi4BDduQZSn5KjqLzLG3Mo3zbh35rFbNwVC4zHb1RbfY6cck,454268,Ckpa72pZZny58rdn5zqLHGvmSaqHWpQKs2Ggd59kdXH8mTPQQsigb,0.001000000,0.107757272,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:15:00,324951,3NLV8yr56T6z6VaoPQH2XBBbXcfCX2WRTHQZMzqxLZt1ZL56fEo8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2FZi4BDduQZSn5KjqLzLG3Mo3zbh35rFbNwVC4zHb1RbfY6cck,440751,CkpZGwc3xn4rQEEZgfu5xsXRN2corNNjQzNkKdbsydLvzBQHatnE3,0.001000000,0.120821968,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:51:00,320894,3NLhRJJKCr5TkczMic14NkAkidfGc2PcaPvNz9pcmrNJbBriEXRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2FZi4BDduQZSn5KjqLzLG3Mo3zbh35rFbNwVC4zHb1RbfY6cck,427769,CkpaDP1zoBEg5iaNqpGrBCCt7nVbTKfr8tqHHYzuzJpQnswKejm9U,0.001000000,0.120955873,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 06:33:00,317239,3NLAPgLwpUNkUuJegKWEvQ44CrJsH9QwS92nheLa8QKC5x5QdUND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2FZi4BDduQZSn5KjqLzLG3Mo3zbh35rFbNwVC4zHb1RbfY6cck,414914,CkpaDbK58k7mCyY4HScFqkPmqN4Tp6E9mUPgDFYSDs66ow6w6dbCr,0.001000000,0.132838131,payout_from_AURO_Epoch_67,PAYMENT
