Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-27 11:18:00,357497,3NLGDxi6vR7x7FKWJoGyxtc391tvZEC9cSRNgUeMjVLpUmrESaeJ,B62qpfpfXfdUESz9ibkXeDa34H5GenvTdFvmd9ipJ7dY6eYhttrFEDg,B62qmELWyzbADsZf6K3isx9EBYouqA3S2wKQqjGTVZLwKWXQmcoHePj,14,Ckpa9cxXRaogjB29TifLxrjZaEH71HosqPq2tToZYimWPsrfmpke4,0.001000000,1.675461487,625739c626c9b9506d5930a0909c90f5,PAYMENT
2024-05-06 08:33:00,351737,3NLSDUncoijT3GDNdCYyUevVMwGpERzfjXHy27JJkBiQYGcSVCD5,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qmELWyzbADsZf6K3isx9EBYouqA3S2wKQqjGTVZLwKWXQmcoHePj,448,CkpaHpVWwNBPG8Ag33uJmJgcDAxFyMiyi8zwuu4a49B6kvtdKQGGP,0.001000000,2.085800596,625739c626c9b9506d5930a0909c90f5,PAYMENT
2024-04-22 19:06:00,347989,3NLgnWmKkoznaxP47ucsj1A8tN2imUDQ9cJqXp8y4F48BGT7dfUn,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qmELWyzbADsZf6K3isx9EBYouqA3S2wKQqjGTVZLwKWXQmcoHePj,432,CkpZ1gMuWuEkNY394WWgFr2mgvNtFRm8tLwoXQ9mCyrDKQkorSkBr,0.001000000,1.664705103,625739c626c9b9506d5930a0909c90f5,PAYMENT
2024-04-08 10:18:00,344071,3NKrrxFhGY83KsGiA44k8xqjMcEakv2hCtT9jWmxU564bjQftHGa,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qmELWyzbADsZf6K3isx9EBYouqA3S2wKQqjGTVZLwKWXQmcoHePj,415,CkpZvH3jQvVvozFzuUHhVPW3B4XBiJDibLwN6zzurFzz4tnKLgfeH,0.001000000,2.425487144,625739c626c9b9506d5930a0909c90f5,PAYMENT
2024-03-22 10:39:00,339479,3NKb1zg5uM9qgEE6C1raQ9rLXQEu2Ud7jgPjYtA4k3KsT4oDJbKY,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qmELWyzbADsZf6K3isx9EBYouqA3S2wKQqjGTVZLwKWXQmcoHePj,399,CkpYRXbb2nz3Mv4caREQGNYPiiqAp92L1MuTcnR1cHzMt4ghb8aRQ,0.001000000,3.179764973,625739c626c9b9506d5930a0909c90f5,PAYMENT
2024-03-07 16:15:00,335848,3NKoSrQC8WJEVriPUYextxXS71kD4dAbyFiQWmh2LoJH6bWHLFwo,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qmELWyzbADsZf6K3isx9EBYouqA3S2wKQqjGTVZLwKWXQmcoHePj,382,CkpZBamLycwX7GTdLDkawHCFbKEVuAHTT1MYfuqragEiXrx893A17,0.001000000,16.352866120,625739c626c9b9506d5930a0909c90f5,PAYMENT
2024-02-09 06:18:00,328706,3NLDvdtYgwKkGk8cb5yiibo7XqZAZ2H9xquz7B4jXKceeuv6mccQ,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qmELWyzbADsZf6K3isx9EBYouqA3S2wKQqjGTVZLwKWXQmcoHePj,354,CkpZKkup5kXGhfzqHHvVZYj8bUViZz3tYB2hMZefhjVGc9FSEKKmL,0.001000000,2.299542311,625739c626c9b9506d5930a0909c90f5,PAYMENT
2024-01-26 22:24:00,325051,3NKuy3u8PTFgGubBZKQNVghvMTjqy3eexJxFViWZgQsbQveZaeHK,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qmELWyzbADsZf6K3isx9EBYouqA3S2wKQqjGTVZLwKWXQmcoHePj,336,CkpYRC5NQ39YuKVnXRo7ZvXh2TbmHmovZ9eNv9hQNp9Z4eWUyG4Ek,0.001000000,9.171774338,625739c626c9b9506d5930a0909c90f5,PAYMENT
2024-01-09 14:42:00,320520,3NKtgZC6VFofD2x7ExUTFW6jAG7frDpdGp95My4eW2U2EKKwiZCL,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qmELWyzbADsZf6K3isx9EBYouqA3S2wKQqjGTVZLwKWXQmcoHePj,321,CkpZk13vij3JWedGwhVdzfcgGVX7EmZcr3fbtLWTzuAbjbqz2iSzr,0.001000000,2.041995000,ep86,PAYMENT
2023-12-27 14:45:00,317114,3NLxZ5VwwMBDiC4Lcd9pQWxsu1uKGCt9pzdxVaN6QS1i7EtWTqMh,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qmELWyzbADsZf6K3isx9EBYouqA3S2wKQqjGTVZLwKWXQmcoHePj,309,CkpaAjunPPSSN33NzmBUdTXotYc9QVfJGoKZp29N7khRqEd2cbp62,0.010000000,4.104000000,payout ep67,PAYMENT
2023-12-09 10:09:00,312361,3NL4otDoEaUtPmMTNJUzejHu7yLhvnawj8t8ET1yei1wKJEaPGmT,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qmELWyzbADsZf6K3isx9EBYouqA3S2wKQqjGTVZLwKWXQmcoHePj,299,Ckpa2mT1mEad29poLXhHjg6LRBj6zVEECHNQSDRRWR26brUuqezd9,0.010000000,2.052000000,ep66,PAYMENT
