Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:51:00,355370,3NLkrHHeVAtoBXKMezcZBRuvTcxvho1my68Kf4JqoaQNriH3KR3T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ6gLytERFTXgY2tsW8cP3xDPhpJxuQFeFRMq6vz1JbrDz968Qt,552447,Ckpa9Gp4TK3yGTSuCuzyt6dYe5mwXWM32BHFJzsfCHHibKknGADyg,0.005000000,27.289513595,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:33:00,354245,3NLx9QtNUjRFN3QKbqusaGV9R6QG7AyQL48nPwHrgNmTjtvs2TXz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ6gLytERFTXgY2tsW8cP3xDPhpJxuQFeFRMq6vz1JbrDz968Qt,548045,CkpZr4DdcTemtSfdTZtedqcVbMfP8SEtgWdtzA7V1ztuVDjgwubzx,0.005000000,19.752691519,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:06:00,353414,3NLu9hXB7BEdTnoBmEqgXrsQsivAsJDqthdarvuxqdKvZHoMnTXH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ6gLytERFTXgY2tsW8cP3xDPhpJxuQFeFRMq6vz1JbrDz968Qt,543368,CkpYwhQatbESp2asrRM2xQwhnhMzpufbRwHirM8BG2upBKX8XAqku,0.005000000,26.260393991,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:15:00,352319,3NLrhP8gnRNiumgRyruvvrfTjEBfqnAtWcAttCmRTwPyWvdWXbqs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ6gLytERFTXgY2tsW8cP3xDPhpJxuQFeFRMq6vz1JbrDz968Qt,539028,CkpZArnWFrYRscMK4DuEHDy6jcAVfFcdvhvHjUEZqxmijE9tg7SAZ,0.005000000,18.844398164,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:36:00,351493,3NL8p5BrZXf4iXiTxcF7kpJAvtbNCNQ2sCe3eroWPiZoHdiqCSMZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ6gLytERFTXgY2tsW8cP3xDPhpJxuQFeFRMq6vz1JbrDz968Qt,534358,CkpZMS5GbG9AMV4F4nvFAdd9AdBThceAdfpNxrYz5XrwXj1mkrXDD,0.005000000,23.028555506,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:45:00,350426,3NKPJ7PJvnVGf4pG2E4vtab7j7mWggir4DWEbnUGXcJoYm9wvbLc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ6gLytERFTXgY2tsW8cP3xDPhpJxuQFeFRMq6vz1JbrDz968Qt,530077,CkpZnPv5AyaupDZLiC569SQBMr8dNx2M6Sp3pt3VLDiAriCnFArcu,0.005000000,17.845326546,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:45:00,349582,3NLEnBM6zGD72h5JMcRXoLJK7Ty6zVZC8h86m4EjUEbBfFaB9vDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ6gLytERFTXgY2tsW8cP3xDPhpJxuQFeFRMq6vz1JbrDz968Qt,525347,CkpYr4DdK7VtD3JXLvcWXmVdeZPJbGZQ2c5RpDAJcekt7JL1VVKt4,0.005000000,26.592982233,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:51:00,348457,3NL11Zi7dQYEGJ4qTGVya31yijjWFDjmKQWnf4D6VSGo8jxk1dVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ6gLytERFTXgY2tsW8cP3xDPhpJxuQFeFRMq6vz1JbrDz968Qt,521000,Ckpa8c5qsmdtYKfomCu6WNzmwpp8pRvnDzGSpsH4mEP9qNCre8Vj9,0.005000000,19.230385290,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:09:00,347657,3NLMbzwk4ESPkNMm5uTtLVHwEQNvr7aX9B7iTM3W6ZwFhdawZrXS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ6gLytERFTXgY2tsW8cP3xDPhpJxuQFeFRMq6vz1JbrDz968Qt,516279,Ckpa94jiKkbTFHXvjyJQr379GEH6B5HvYWEXvnbDRbCjEATxppXz7,0.005000000,27.684065990,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:45:00,346589,3NKxrNMp7PwMzKTH11forLjJDFnhwXXuvie8E4bDuJtaQ9952kUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ6gLytERFTXgY2tsW8cP3xDPhpJxuQFeFRMq6vz1JbrDz968Qt,511919,CkpYtaGG2Jvg9mbD66yfRmRCHv3u69vTJ3Vt2ZeZ2AnREF6mhNj5J,0.005000000,20.185617164,MinaExplorer Payout 322 #346570,PAYMENT
