Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 14:12:00,359767,3NLCAxVCdW3GHbd1KexgwEJ41LDcxWTiMgvY6Zpu7mLoWUvx6vWb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirxY4N9oHXTbiwfaaGKGXZYRjP5zfpzBbqUVQpoNXb5DSoiGF9T,578748,5JuL5XdDf8gGe9tsgKR3aPYNoZmQNLSJhvSfhKvc8qazcMGTz7iK,0.001000000,33.738131431,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 14:42:00,355661,3NKFNrDfxmbVQcmgM1Q6PMuvLcoEQuz5fh8QzowE1k7Uo8kvHfjZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirxY4N9oHXTbiwfaaGKGXZYRjP5zfpzBbqUVQpoNXb5DSoiGF9T,560136,CkpYU1FeimaJVt3jfa48zdCNSWmNfwGvVixrivs4XXMe7FPFxaNE1,0.001000000,33.271239844,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:06:00,351611,3NKDsMzNMuRsD2un4uzyAxyXgTyTRBBwJ3xFL6kX57CgcXAX8Kz8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirxY4N9oHXTbiwfaaGKGXZYRjP5zfpzBbqUVQpoNXb5DSoiGF9T,541786,CkpYRm5xRE2KSGWMs1JUMHabMoXe3bvbAThBDdcuE86zai68SWcmT,0.001000000,34.384298318,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:48:00,347463,3NKxabpbEDEpKqJeZM7c8E2cW7SGTFCJ6poH6GXiWMMXwSNxBcth,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirxY4N9oHXTbiwfaaGKGXZYRjP5zfpzBbqUVQpoNXb5DSoiGF9T,524536,CkpaEFt2Y8UqzrxdoPeBNBb4ke8fih161Rg2DZyfZjH5d4W4zA2qE,0.001000000,33.079693451,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:12:00,343608,3NKMp7EWKTmP8Cc3DtmawTmPxwh72QB8JoqC6tCjdPVEyScMAAPN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirxY4N9oHXTbiwfaaGKGXZYRjP5zfpzBbqUVQpoNXb5DSoiGF9T,506984,Ckpa7D41PB31G5X517MGDPfK8LbC5EZ6p8NYJm5n4NAkHLpLKS3iK,0.001000000,30.996972849,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:36:00,339491,3NKiuVvPpU3VVuxpo1TTqfUgu2oAFrsPqfXASGqyjrTgEszSDYSZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirxY4N9oHXTbiwfaaGKGXZYRjP5zfpzBbqUVQpoNXb5DSoiGF9T,489946,CkpYaRwRGR45seCwwk3NjxLGGg5GM3f8yegAKKWhrVYgeRYwaks5F,0.001000000,36.147262195,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:15:00,335810,3NLqQtojzHQzeknRtxeX6oZTqDG4UBVsboYetfdPXFYDzVR12TKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirxY4N9oHXTbiwfaaGKGXZYRjP5zfpzBbqUVQpoNXb5DSoiGF9T,474156,CkpYSMm6hfhoztnr6ZroE6c7KDJg11Dppj84r8Bs9wmPPALmqmN4h,0.001000000,36.743733931,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 00:57:00,332360,3NKT9edohsbDWKzR1qSoBwh7vM3rbvvwDnh1kSUYPSdjyUycaAwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirxY4N9oHXTbiwfaaGKGXZYRjP5zfpzBbqUVQpoNXb5DSoiGF9T,458806,Ckpa3suhwbj2hkhcGWQqcaM7M2rzGqukmKBrkLUWDT7wuY7hktrjR,0.001000000,33.204195597,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:00:00,328415,3NKkneXwMoVM2vLVK22xYYY8TDFbEL7HxuNGxLX7eLmchkAzdbji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirxY4N9oHXTbiwfaaGKGXZYRjP5zfpzBbqUVQpoNXb5DSoiGF9T,445078,CkpZfokg98A3QucJzdPadohVv6MfqV5UzJzFCZFzHcTcS4dMeDLM3,0.001000000,30.569828653,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:09:00,324005,3NLNxisg2stLdSW53bj6Cej5ACzkntLxFWrxPgyjXWLFXdCE5EEn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirxY4N9oHXTbiwfaaGKGXZYRjP5zfpzBbqUVQpoNXb5DSoiGF9T,432045,CkpZDciohWcKUyCKnf7UBH5Wyb8VwSF4LnGGK6UaN9beDWrFAcVjq,0.001000000,34.276175284,payout_from_AURO_Epoch_69,PAYMENT
