Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-05 11:09:00,27462,3NKtZDi934W5ZuwfqmrYAQVs72D3jQMUQ3NE8ZYgNU324qopzb3X,B62qksgdk7KjSLuizcUCDoDweH8HQuTVJC7y6ciWoFmvufpntKdFD6F,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZuy7VNhkjfDwTFrX6r75oSWUYXRaf6uLbJw2GkWaKJD6o1G8wU,0.050000000,999.950000000,,PAYMENT
2021-06-05 10:42:00,27458,3NLRcXN57ycUxbihTN4z6sgodkAVDcpD7eCKteksFjyAPc1eXWvM,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qksgdk7KjSLuizcUCDoDweH8HQuTVJC7y6ciWoFmvufpntKdFD6F,1626,CkpZzokTWvjJ1r6tnFABL6szmThQhLymCFrvHCmYNVkL6E2LXFQGK,0.020000000,1000.000000000,,PAYMENT
2021-05-31 16:21:00,25896,3NLbLRBtCX42ciyH4R7aLzmDpLfhhDCLWEAiFv7RccyR7wFftHkT,B62qksgdk7KjSLuizcUCDoDweH8HQuTVJC7y6ciWoFmvufpntKdFD6F,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZsdnA8TRpGmUWun82EbYph73MMqPwcbouqHh75ingMDwnCbtM4,0.050000000,150.150000000,,PAYMENT
2021-05-31 16:15:00,25894,3NKRCtP8uf2EdAg3K6fqqHZ5YPSEh5vt5JyG3HpZ1xwSY3wf5GeZ,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qksgdk7KjSLuizcUCDoDweH8HQuTVJC7y6ciWoFmvufpntKdFD6F,334,CkpZHCbdGhonGVFV8eLqgfV6yDnNDDXy4jbttXzaPJC1ZKU27i1Ru,0.001000000,150.200000000,,PAYMENT
2021-05-31 14:51:00,25874,3NLWqQWqrY1MG1rX51yD9Le2aUwqaSAG9BSkPpZffRnhGBpvj7E1,B62qksgdk7KjSLuizcUCDoDweH8HQuTVJC7y6ciWoFmvufpntKdFD6F,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,Ckpa2G9YbmePpoznHU7rjNtrhYXyBY2wZdxnuYDJm17xVR9DpCisb,0.050000000,125.950000000,,PAYMENT
2021-05-31 14:48:00,25873,3NKbRvcy6S1dv24VhGaJJtWY7NAoQ2ubLw8Vnoft87DumyoGgjCN,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qksgdk7KjSLuizcUCDoDweH8HQuTVJC7y6ciWoFmvufpntKdFD6F,286,CkpYqXUe7fpHB3VQy9FjQazDzEkesY8SWfw5MLXU53ayqg3NTbAMi,0.001000000,126.000000000,,PAYMENT
2021-05-31 11:21:00,25830,3NLhTkH1szTqmRTtnCK5k7xr8n7KpkTGVFazPgn4Fp1DEMs54mfM,B62qksgdk7KjSLuizcUCDoDweH8HQuTVJC7y6ciWoFmvufpntKdFD6F,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZnd2r1JsnEPXQUNU7ugU2wSobf6HXcSkTAaswmyV9tdYQZE1uH,0.050000000,50.250000000,,PAYMENT
2021-05-31 11:18:00,25829,3NLB4q7wnDCf34Jd3A5aQrn7X1RSyvsWeVP7pKLue1jdPrw99AtV,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qksgdk7KjSLuizcUCDoDweH8HQuTVJC7y6ciWoFmvufpntKdFD6F,241,CkpYoM5PPT4LP1xLpuxByaHMQLhQ3LXjiNHpprxNehhRZ76Xk15DT,0.001000000,50.300000000,,PAYMENT
2021-05-30 22:39:00,25653,3NKYwsbMKaHbahBx5tYb86BXH3oyK4nevTvnJgHvc6NUqPR9uiAc,B62qksgdk7KjSLuizcUCDoDweH8HQuTVJC7y6ciWoFmvufpntKdFD6F,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZTwzkFcSohzC9hPgFMnPEBVs2moFGiVgTL7s8Aa2FKQWBAtrQR,0.050000000,44.735130200,,PAYMENT
2021-05-30 22:33:00,25652,3NLh6k2nkkQLXTFRdU87fSmNkVxvA1rrN6rSbb3JXEFJSe8zA3GP,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qksgdk7KjSLuizcUCDoDweH8HQuTVJC7y6ciWoFmvufpntKdFD6F,118,CkpYXe7kUoBj7vKpSshLMJeY6tJwSmKAg2qUrbr2rafQTy4BJ9qqz,0.001000000,45.785130200,,PAYMENT
