Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-22 06:51:00,218379,3NL3ciEhYPYpeUnQiHhny1nWunPP9hsdjJ4ZnXv51mb5fzX52Bah,B62qmTEs4gk7g88bP5zL8kQUpdraxmGBZaBi52kU8ta3TSnZfHAokgU,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,6,CkpZkHA9RLwHGVkFd5trnkQa9WH72Ht4kQ1bvfs9hJwRyAyF2buPR,0.250000000,32.771663767,,PAYMENT
2023-01-22 06:39:00,218376,3NL6gERWVfBhmJ2Pc3myvQcempLbXCKXALAYmjtMPDhDo8WBvk5R,B62qkAAgs5NMapBmqmqQujhxe4jFm4ahNN5tCm6Sxqma5PTwJh9faX1,B62qmTEs4gk7g88bP5zL8kQUpdraxmGBZaBi52kU8ta3TSnZfHAokgU,8,CkpYaRoVW9L14w3G2Eo9e6jAxvUX1X5TbbvUCb7y8tptdFa9F7CQq,0.010100000,33.021663767,,PAYMENT
2022-11-22 23:42:00,200217,3NLTnNHXsuAa5M5xr5QPtxcE6YSxRm4AEacUo6WnX4jFhFWTXiLr,B62qmTEs4gk7g88bP5zL8kQUpdraxmGBZaBi52kU8ta3TSnZfHAokgU,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,5,CkpZAteYagyBq1cGsngJcNXWX8PjcLXnLmsxi4J7Sg31bF3FuUDkY,0.250000000,5.186747338,,PAYMENT
2022-11-22 23:06:00,200214,3NLxrHzswdQgghY2UyCGpbSPSXpK1X9LwEaDaHRWTQGkQGmqQiSd,B62qkAAgs5NMapBmqmqQujhxe4jFm4ahNN5tCm6Sxqma5PTwJh9faX1,B62qmTEs4gk7g88bP5zL8kQUpdraxmGBZaBi52kU8ta3TSnZfHAokgU,6,CkpZxQhdePS6vbRFqmjHiWx9wDFYhmSHPhZRRWjbxcohk494wKjL5,0.200100000,5.436747338,,PAYMENT
2022-09-28 14:51:00,182530,3NLhExHg1Kv6YxrUMNc3a8S7r8snXZvWHf2maQS7WHq8WDkSPfFS,B62qmTEs4gk7g88bP5zL8kQUpdraxmGBZaBi52kU8ta3TSnZfHAokgU,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,4,CkpYdXYBNxmdTgRanfAvDMdy9DmsrseLgck7RPA37Ub1ds4fMRfu9,0.250000000,72.750000000,,PAYMENT
2022-09-28 14:39:00,182527,3NKw3zkembCh2sGohi5odJBxTiWPsKAq3oBVchD73SWwUzxizrU4,B62qkAAgs5NMapBmqmqQujhxe4jFm4ahNN5tCm6Sxqma5PTwJh9faX1,B62qmTEs4gk7g88bP5zL8kQUpdraxmGBZaBi52kU8ta3TSnZfHAokgU,5,CkpZcoNRMexmrRn946y5HKatYU4iRgjXSY9Db51UhSYFPLggj7vP2,0.200100000,73.000000000,,PAYMENT
2022-09-26 18:30:00,181928,3NLiz6MpxD7zorzNFV7fhApQQqJzANVGFGKmgd3f39yRuDDDA8e7,B62qmTEs4gk7g88bP5zL8kQUpdraxmGBZaBi52kU8ta3TSnZfHAokgU,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,3,CkpYmRfz3nqFCgWia5q4UCCM9sgPU98NYfyJB1naQdzuSSWvQrCFn,0.250000000,74.750000000,,PAYMENT
2022-09-26 18:09:00,181924,3NLhnhtMauFXgNa2qVsb4wANKSoxvCMJhTbeT6Bm1YyamMTnU6s1,B62qkAAgs5NMapBmqmqQujhxe4jFm4ahNN5tCm6Sxqma5PTwJh9faX1,B62qmTEs4gk7g88bP5zL8kQUpdraxmGBZaBi52kU8ta3TSnZfHAokgU,4,CkpZbL1vXba36agqFcMNKJoLC4VUoqLPgkJguPZb51HZXwQSj7QC1,0.200100000,75.000000000,,PAYMENT
2022-09-22 18:54:00,180609,3NLMU41Yweq16vHugvci9HM1E6zZMk3MKvXwoms4HfgU1ZxUujg3,B62qmTEs4gk7g88bP5zL8kQUpdraxmGBZaBi52kU8ta3TSnZfHAokgU,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,2,Ckpa4p7CsRuZJAHJZAwjVYcL9aUaTw9nyXfh5ePLZnSsMGcSbuMUH,0.250000000,95.750000000,,PAYMENT
2022-09-22 18:45:00,180606,3NLem4LhNBcUBhA55vASqfp5Hmr5gLodZpsvtthdeXUv3gAwhGBG,B62qkAAgs5NMapBmqmqQujhxe4jFm4ahNN5tCm6Sxqma5PTwJh9faX1,B62qmTEs4gk7g88bP5zL8kQUpdraxmGBZaBi52kU8ta3TSnZfHAokgU,3,CkpYvuUHVg6DDmBxVrkaXCkvWBaF8iKiRQoGHv8GRNnimVj2sqyZo,0.200100000,96.000000000,,PAYMENT
