Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-29 14:15:00,85547,3NKcQTFy6kDWobMwhQ66MjuRKJwkX9fo49oMEvQTxrsz15AHcw2m,B62qp771c91d1AmFU64uowMXcJMKh5AFXDCBmjuxSoBFttgBBMr5LrD,B62qoN6Yo9RLLZXaMYTX7an5QEBREWHy22QyRx86aAqFwcZ7TGv3WK1,6,CkpYTK8XS2p4TLq1GEuK6JMoiV1mXKhRnQA8gwp5a5nPb7LLy11RJ,0.009285710,15.806860400,,PAYMENT
2021-09-26 18:54:00,65172,3NKBQCZCCMZGmGqSAB1y4YPNCRx9HCAj4EkQPGNBQ1h1DfozwkVn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp771c91d1AmFU64uowMXcJMKh5AFXDCBmjuxSoBFttgBBMr5LrD,2012,CkpZ4mGV4PeJdVo69zjCRhEUSigLhbG2EBdFLpRnjCnpPB3FCMtr5,0.003000000,15.816146110,WeStake.Club payout #12,PAYMENT
2021-09-23 18:51:00,64193,3NLShgXBPVQBEY8EBTpdajRJXa5qZfvEaG74D65Y1Dq6s8J1wMfP,B62qp771c91d1AmFU64uowMXcJMKh5AFXDCBmjuxSoBFttgBBMr5LrD,B62qoN6Yo9RLLZXaMYTX7an5QEBREWHy22QyRx86aAqFwcZ7TGv3WK1,5,CkpYsJqdjzESC1g7VRjp819NPJtkzkQSqJwMmq3W3hHpLYGe1YYGh,0.010100000,14.580970410,,PAYMENT
2021-09-11 15:51:00,60351,3NKzZFMpBYLhtZLgzz8WnLoqsKQLPaoNENvwi5Hg1Te4YnTbiX3L,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp771c91d1AmFU64uowMXcJMKh5AFXDCBmjuxSoBFttgBBMr5LrD,1556,CkpYzJGZjfpJwubjNZU9qTVAuqsCkGdp6Dy8RbnrUGrZVKEeXU6uD,0.003000000,14.591070410,WeStake.Club payout #11,PAYMENT
2021-09-01 14:42:00,57163,3NKsBqhyfozbixAhMjwzHXjGnMnywknDXzCqT1yNYE8wMeLACmiX,B62qp771c91d1AmFU64uowMXcJMKh5AFXDCBmjuxSoBFttgBBMr5LrD,B62qoN6Yo9RLLZXaMYTX7an5QEBREWHy22QyRx86aAqFwcZ7TGv3WK1,4,CkpZ2HjVP3WaXYuMCPaL5wrahmBUskrQZDWWTtZs4gamgJXEzLX8g,0.011079120,1799.984552976,,PAYMENT
2021-09-01 13:54:00,57151,3NKFZret5R5u1YSifmWVZxiqHKRwge8iBJ4h24HJPv5MsQF3fhzq,B62qp771c91d1AmFU64uowMXcJMKh5AFXDCBmjuxSoBFttgBBMr5LrD,B62qoN6Yo9RLLZXaMYTX7an5QEBREWHy22QyRx86aAqFwcZ7TGv3WK1,3,CkpZxEjtj4b4X4sQW6ZotRNPx7nvUnTMnTHrLbuuqwG5TQm5gdMNX,0.200100000,200.000000000,,PAYMENT
2021-09-01 13:18:00,57141,3NL4Tdm4GHxWC9jVanHR9hPcBy3wspnS81Wj9zYEiAoQE88L1urV,B62qp771c91d1AmFU64uowMXcJMKh5AFXDCBmjuxSoBFttgBBMr5LrD,B62qoN6Yo9RLLZXaMYTX7an5QEBREWHy22QyRx86aAqFwcZ7TGv3WK1,2,CkpZwUEDTNsCeZwo3tWxjsMHTjmzoUS91DxKfk6RgPMjepBH1Ma9K,0.011079120,116.000000000,,PAYMENT
2021-08-27 05:18:00,55396,3NL1aMeMeuwvUe1vEHx1rBbddfiTqWNKLvrmQNADxSskHMhJGuG3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp771c91d1AmFU64uowMXcJMKh5AFXDCBmjuxSoBFttgBBMr5LrD,1103,CkpZRfAwuV8H4erRpHQcQ5HU7bRLt3fPyLbWo918fc4QBv2UhwwXQ,0.003000000,19.328404460,WeStake.Club payout #10,PAYMENT
2021-08-13 21:03:00,50934,3NLt8jw2oMwHHdqUZZcG16smLbFmfCCsk7DqarAkZ1Dd1bsPZwrn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp771c91d1AmFU64uowMXcJMKh5AFXDCBmjuxSoBFttgBBMr5LrD,14607,CkpZX68GngqEjrjj1eD8XvzQDwP3zoPBZHA1F6SZDMzhXpVXyFnML,0.020000000,10.338875896,,PAYMENT
2021-08-12 14:33:00,50566,3NL7RnhtGjYeT1iDUrw9EUSJoCsUsjYpADBCf3LAw9FqrqNCBk3p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp771c91d1AmFU64uowMXcJMKh5AFXDCBmjuxSoBFttgBBMr5LrD,680,CkpZbLcCPvCktxZiAPh8e6YjBzSY28wst1rFCbCzkkiKVmbbnQ9YH,0.003000000,17.009272050,WeStake.Club payout #9,PAYMENT
