Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:33:00,355446,3NLem7CMqWTCPXpKLry7jzLaPVU2yEVm6698XC1iJh7zDHc3VcUw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRvu58UvjCrWdesLGoqRKkEtk39WN8Nhg8YbBR9FJHzfq2a1tL8,556471,CkpZMpcEAGiMh2tMfCo7WW6JcWg9D3Y6H2tau5FShqvmeGDqe4odw,0.005000000,0.102651591,MinaExplorer Payout 331 #355345,PAYMENT
2024-03-31 17:18:00,341972,3NLP4iC1A41dK9xEqe9VEyHXKHihioV5vR9n9vMJJbn2vwvDAcEB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRvu58UvjCrWdesLGoqRKkEtk39WN8Nhg8YbBR9FJHzfq2a1tL8,493135,CkpZ3qf82xeLDxLSpkKd4t9MB3jxojbnV7p6Pe9rLsg5zapmNGpfx,0.005000000,0.103300031,MinaExplorer Payout 317 #341817,PAYMENT
2024-02-12 05:12:00,329452,3NKZYXWTqMgkBiHw4JsPFgTYbVaUaBuKw41nJmzy4CALA9gLs2PF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRvu58UvjCrWdesLGoqRKkEtk39WN8Nhg8YbBR9FJHzfq2a1tL8,432803,CkpYrAF1yxBcccgocSCfJW64zNk78qiK5QoQCuzJdMz3fijUqeETh,0.005000000,0.107629189,MinaExplorer Payout 303 #329271,PAYMENT
2023-12-25 03:03:00,316491,3NK8iUaEGkAPtrBPbP76awo8bzkFokfVtpbfQ8QrMAHn4YAnydP1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRvu58UvjCrWdesLGoqRKkEtk39WN8Nhg8YbBR9FJHzfq2a1tL8,378004,CkpYUfy8xrvevmbZpDUuFcx5Lyo84Rp3CPHjqe5jGvddW82TiMemJ,0.005000000,0.107524143,MinaExplorer Payout 289 #316386,PAYMENT
2023-11-01 22:18:00,301759,3NLbZsqCVw2DjQFXRPu8ao9VkV19Aw1KtdXwrHw9Mc1nBMYKAnua,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRvu58UvjCrWdesLGoqRKkEtk39WN8Nhg8YbBR9FJHzfq2a1tL8,320065,Ckpa7DZ8q9C6q2KqLQM593kxGZBPbehKsBEosoUAB34AV9MVj3V7A,0.005000000,0.101213830,MinaExplorer Payout 274 #301636,PAYMENT
2023-09-11 10:09:00,286623,3NLAcGZVQVBLhmm3xYAg3m1V3Dftvu8RCRdWNNDWTWi7qQugwgqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRvu58UvjCrWdesLGoqRKkEtk39WN8Nhg8YbBR9FJHzfq2a1tL8,262339,CkpaCC3GxeXPyNvztb6LXfBfSKvJFzyK2svLscJu6Ur3f2PZEaUC1,0.005000000,0.101215765,MinaExplorer Payout 259 #286354,PAYMENT
2023-07-20 07:18:00,271021,3NKDrxh2wAy3XGLKaTeciUzt6HmM4umWKPZQXvC8QfD1qExdySos,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRvu58UvjCrWdesLGoqRKkEtk39WN8Nhg8YbBR9FJHzfq2a1tL8,205142,CkpaKcwZU8DGeJeQCVGTgZFMreL3ZXFAbLMTJMKRjpnGdEfYQ63mR,0.005000000,0.104308741,MinaExplorer Payout 244 #270767,PAYMENT
2023-05-15 03:42:00,251658,3NKxTKVserCfxJXoAEh3wzwQwdg5UVLaRq31n97Wzt8MyddHXPbe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRvu58UvjCrWdesLGoqRKkEtk39WN8Nhg8YbBR9FJHzfq2a1tL8,133314,CkpYvbRcUn1mwkkmoLHUVQCz5deSmLwvhY1sf8DZnVffnKvvXwnAo,0.005000000,0.465890691,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-10 20:51:00,250403,3NLH1hRJHmytgovNWMLvRfvvLCtc6hBrViBUzsaMQUaAgEcuRPrc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRvu58UvjCrWdesLGoqRKkEtk39WN8Nhg8YbBR9FJHzfq2a1tL8,129750,CkpZz9mLkhyiMRtqAe5MgR3gQMMEF6LBL5pdg9M7BbDgsHUkmUEEC,0.005000000,0.332797601,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-07 23:54:00,249553,3NLPC5Cd3ZRj225Jcq2jma4DmGKivP1ohzLWKfDNo11UaKRtEZ3d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRvu58UvjCrWdesLGoqRKkEtk39WN8Nhg8YbBR9FJHzfq2a1tL8,125950,CkpYvcgzE7dvotCVSJz9uynyQnTTWCxfK6ooDj7CtKmXpk4WjvRbJ,0.005000000,0.489064107,MinaExplorer Payout 223 #249415,PAYMENT
