Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 08:21:00,356386,3NLViupvPacTjRrPnim8LnXiYJAfa4dpWkaxgiwecoXnXpgtndTJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo54JSkmE5j6AtcdijRipnbbgBYTkgQ6vtEBgu8yjjwPc5sN2sEw,568368,CkpYw4y2DKVM78WaWneM1wsZJsSFpYCTAn2duQ6tbixx4cF5qcUDk,0.001000000,1.100034616,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:18:00,352146,3NKH5wvgFmwaoTF11WiFmQ5Cbj73DUxbc7BZUJmSXEfKHzDP6o23,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo54JSkmE5j6AtcdijRipnbbgBYTkgQ6vtEBgu8yjjwPc5sN2sEw,549973,Ckpa7k6732WwtG5jM5PPjcjitqcXf9P2QVGR3i1vM5fYQg3UGJLof,0.001000000,1.136835258,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:21:00,347902,3NKSuJfu2bTgUZ3tZiYNdSxGaYfiuRxxW1d9E7JsnwmewBgbDtxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo54JSkmE5j6AtcdijRipnbbgBYTkgQ6vtEBgu8yjjwPc5sN2sEw,532740,CkpZKP5dGCrRtGR6R5VS2MpbXav4p8USDxQyiNvWWmyrdrNEueRBS,0.001000000,1.093701594,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:36:00,344212,3NLdRJMfKt5MvLsaubjwBYS1VvpgjsXtTRzBhaFdRxpsSTGeQF1P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo54JSkmE5j6AtcdijRipnbbgBYTkgQ6vtEBgu8yjjwPc5sN2sEw,515240,CkpZQLxDyZsNaNjrvDJWVs3AhSvWXsqfkyagR7TsY6hh2LcYuuiq1,0.001000000,1.024841377,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:54:00,339861,3NLf1U63F8u6t4RPfTRR8fda4Yo1PtSnQDuFrRM2EKQKovygGENa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo54JSkmE5j6AtcdijRipnbbgBYTkgQ6vtEBgu8yjjwPc5sN2sEw,498080,CkpZpq81aMnYFG4ZCTz56AsYgd2BFVrwfVHzEoN4MZ9fcZUhocpA9,0.001000000,1.195123487,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:09:00,336424,3NKWoN3QWoixieGxFFqanDwRfZiQLUV3mbSMYEowGcdrMzVf2R3o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo54JSkmE5j6AtcdijRipnbbgBYTkgQ6vtEBgu8yjjwPc5sN2sEw,481737,CkpaC1cSRkM88sNng8bWjh4mCE86raoAQpUKQQwNLsUWLfqJoL1Fi,0.001000000,1.214844412,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:36:00,332844,3NLrkiRnpAxSDPxxQdZkYyycX3RPsnv6VYdVB6rCDbVVLnLksVNK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo54JSkmE5j6AtcdijRipnbbgBYTkgQ6vtEBgu8yjjwPc5sN2sEw,466201,CkpZoRM8n98AcGueaZT6VYd6CEjNJogwJ4HJBKdaf581L68eMRtZE,0.001000000,1.097817975,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:57:00,328764,3NKPaiHczc48jjniFigtHCH9QFKwTtxyzn9cqwNRPK5vYYqNzDEm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo54JSkmE5j6AtcdijRipnbbgBYTkgQ6vtEBgu8yjjwPc5sN2sEw,451497,CkpZGnwJSuvMLPeCCX1KSPxM6CeyfzqXrg3tXWwkdjmvEXjmNaZHy,0.001000000,1.010718887,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 07:12:00,324618,3NLqJfq1cnarhRtYorKVkUgWikWxmkZqkuTHm2fcAT3kYRGiQ4vE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo54JSkmE5j6AtcdijRipnbbgBYTkgQ6vtEBgu8yjjwPc5sN2sEw,438164,CkpZJiDzx7xY3MmV23m14iC2L3eLtZyhSS57DFAXMdv9rKy2r4ib5,0.001000000,1.133260442,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:48:00,320718,3NLXn9rJxSf6EKsus4LwgX6FWfSLkmjZTuSqd8wF9jBBcDnxeo3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo54JSkmE5j6AtcdijRipnbbgBYTkgQ6vtEBgu8yjjwPc5sN2sEw,425196,CkpYw9NAcmaUJ7u1rH6rFHhinpDnPPn7AfgvNZJoqqBVsWNruioUA,0.001000000,1.134516410,payout_from_AURO_Epoch_68,PAYMENT
