Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 21:54:00,360398,3NLuRscvhKXG4bmVEWxWUD1B7ZxoCg3KHL5wNBU5RbyGyCRYxExB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMhrNVCUdDk4Bm9XpkEV9KMxTMno7j7H4jcZacjbCuiCkR7xACw,591680,5JuQRcYhs9ody7S829YV1CqkwZytDgELBUc28c6CHfEqHG91b1sU,0.001000000,0.083920892,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 03:21:00,356614,3NKbrhRMwoTkyDsqMTejZT8dLUq6GMA4bQBwJP6ZqtNVPWWg74tv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMhrNVCUdDk4Bm9XpkEV9KMxTMno7j7H4jcZacjbCuiCkR7xACw,572798,CkpZEhMnuiaoVbmtL9eePVi1HU2LHiZt4EAmw61nMqvDecw71kLoP,0.001000000,0.082759550,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:15:00,352363,3NLpc7zhEmDwibyXuoSqXt3gHBm8m4eTsBNhmdMYM1eU89RxSdVh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMhrNVCUdDk4Bm9XpkEV9KMxTMno7j7H4jcZacjbCuiCkR7xACw,554369,CkpZ2toWD23snBdVw9GsMd9xhymruDxk5C6c4aLES2Mtz3YCTQXnF,0.001000000,0.085528186,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:00:00,348112,3NLRGZcpQU2LXvt9rbUQx4AYJPTo9FmqyyMsoAT8H8LHT8ZiiaKL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMhrNVCUdDk4Bm9XpkEV9KMxTMno7j7H4jcZacjbCuiCkR7xACw,537103,CkpZHH8PTwcoLxzWUJLtZMc471GDFvrCv2VNwZZdqZendEFGoS1mg,0.001000000,0.082283126,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:54:00,344447,3NLou7NeGpF9ij9TUivbfsHdJHsFGPtsMYGHwmBHk9obUgd7D6nq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMhrNVCUdDk4Bm9XpkEV9KMxTMno7j7H4jcZacjbCuiCkR7xACw,520006,Ckpa3gH7hVPuPByLunnoDBhLt82BLj2vY9g9oVCrM3FJPUfRw7xVj,0.001000000,0.077102636,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:27:00,340071,3NKev2JxQoaFY2nGbgH86gAqNNRwP2geLB5QfGbALkwHE9eUgv6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMhrNVCUdDk4Bm9XpkEV9KMxTMno7j7H4jcZacjbCuiCkR7xACw,502618,CkpYwX1XW3u8UePudbG9WXh7z5CvMtMn5n7usB8sCAw8GoaZD8Vmn,0.001000000,0.089908450,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:21:00,336853,3NL5Hr5x6NbUGRJirpSHjtqrQ93duXPzpmK4wxyXSq1iKumHzkCv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMhrNVCUdDk4Bm9XpkEV9KMxTMno7j7H4jcZacjbCuiCkR7xACw,485663,CkpZV4Wp9MZgFBAF1rSRNWsmYcgNgCRNV6PDgLVa8gUbyWwDkpqX5,0.001000000,0.091382160,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:33:00,333376,3NKio6KKFjVtL9uRwUkkCaercBnS6C4z4KT8YMvHQ3RGtEyDayHV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMhrNVCUdDk4Bm9XpkEV9KMxTMno7j7H4jcZacjbCuiCkR7xACw,469993,CkpZqcaLiBDZaBGAzJ2U7zgeYd6n4NAbEY8b77jRUdSH1smFKac2k,0.001000000,0.083224835,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:33:00,328909,3NKDTMfd2GnmbJcAqnZmdiJGULbQsYRucQNbvcLAGPLGSKTTrfFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMhrNVCUdDk4Bm9XpkEV9KMxTMno7j7H4jcZacjbCuiCkR7xACw,454767,CkpZxhct2xA22vk7tUVo8Yf6Jn2H4VavjT7QwjnFAz2y8ZgXPwfSD,0.001000000,0.077226288,payout_from_AURO_Epoch_70,PAYMENT
2024-01-03 10:42:00,318918,3NKMBFe89vDVmQnve6DhRTVZGY5ZofNbCTnp8qGfSSxL9GUv4snz,B62qpMhrNVCUdDk4Bm9XpkEV9KMxTMno7j7H4jcZacjbCuiCkR7xACw,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZcb3P7pekWH8L5XsrvDnSXQ63bczNWMeAvryS2iao9RxixAJmL,0.010100000,0.000000000,,STAKE_DELEGATION
