Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-28 04:24:00,325408,3NKxEe1JNegQcXgkE1hwspuwCeoMhw1Df4daaoh9ZGTPSgu1BDmC,B62qodWZeHv9ur4aYNmsXp4Atu8EubKKWCaa62LpVqHPDPzy8J9D8dN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYShS1AJWNDpgoyEKhi7imBHGMtUWigEhVbGNqEJMEPGCAG2imJ,0.500000000,16.750000000,memo,PAYMENT
2024-01-28 03:45:00,325401,3NLZGdFqKbXss32QybmuWYnMW4VekyqBTcXMdeTtx9jiApkajMW1,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qodWZeHv9ur4aYNmsXp4Atu8EubKKWCaa62LpVqHPDPzy8J9D8dN,8497,CkpZ8f17EfWG8UR8bgyiYJdkbZAvxyDtP8FeZhCPPNaJExzih8H6W,0.200000000,17.250000000,,PAYMENT
2022-05-30 13:09:00,142974,3NLDDnwsb8nw2mRTFcBEFuBk7cJjMYBQDXoqsaFDrWFNoGaQF1xT,B62qodWZeHv9ur4aYNmsXp4Atu8EubKKWCaa62LpVqHPDPzy8J9D8dN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZRQbykbLdp42siX3fg5Y64q7N7EbhVicvYNpkjv9VE9BzXqMPz,0.030000000,105.572800000,memo,PAYMENT
2022-05-30 12:06:00,142960,3NKMHCcAePgqjBsUovxira7gJ2ukobn7LyHpus6HNqCPYgHJvgVM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qodWZeHv9ur4aYNmsXp4Atu8EubKKWCaa62LpVqHPDPzy8J9D8dN,61587,CkpZw8uSEdzaRkpxVAgfQui2nfFG3PCWTdhzDwycezJTbbMXYenuS,0.020000000,105.602800000,,PAYMENT
2022-05-16 13:15:00,138369,3NLCW9iSQR8885dYdctNZTrnNBaCX7rMhdbp81kAuue5yRvJgDkx,B62qodWZeHv9ur4aYNmsXp4Atu8EubKKWCaa62LpVqHPDPzy8J9D8dN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYQaiMxyNHBgPitUc6x3RJf1chhStzy4sC2Xof9QGHz6iKDCeJz,0.030000000,254.171995000,memo,PAYMENT
2022-05-16 11:03:00,138338,3NLnn6zf5yRpApjb46AnK9MKh3ueCn5rvi2GEwivziiTtJz9oYp2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qodWZeHv9ur4aYNmsXp4Atu8EubKKWCaa62LpVqHPDPzy8J9D8dN,60743,CkpZsGpRPrtmmzP6HHWfLQaagJGyh8LCv2a74CUo9iqHpDN9t2irs,0.020000000,254.201995000,,PAYMENT
2021-11-10 07:24:00,79427,3NL2phaFBYpQyqJ8cfNxhbsaE8WdBa3336TyFxNFQT7qozvQa93e,B62qodWZeHv9ur4aYNmsXp4Atu8EubKKWCaa62LpVqHPDPzy8J9D8dN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZsb3Z7z3mBYFQPTaJ2AiwpoSYdt4dkfoj1nM7hUJ7Q8aekRJZg,0.030000000,320.827200000,memo,PAYMENT
2021-11-10 05:15:00,79395,3NLBLatLBQx57hLwxLswdJnkn8wLt7dFKWWqrf2VnzX6sRp1hQCm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qodWZeHv9ur4aYNmsXp4Atu8EubKKWCaa62LpVqHPDPzy8J9D8dN,40737,CkpZjYQ1CNvYREE5oTzKgognNWFLXadeN4yeiDXue1b7v8yncBc79,0.020000000,320.857200000,,PAYMENT
2021-06-30 17:36:00,36197,3NKVzLthCiWneDF55rBE5jDLjGFuBoQeimi3aoRUXYL9Uf7GJMMH,B62qodWZeHv9ur4aYNmsXp4Atu8EubKKWCaa62LpVqHPDPzy8J9D8dN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZqozZKcZdpj4F2tJyma4QrDbuKnMYpasjSZDfEiNTYGW1xh936,0.020000000,1018.980000000,memo,PAYMENT
2021-06-05 20:03:00,27579,3NKLusrVbkSgywss1ybqyhMZJGP7vMndyDpyA4SxdbGbKbfgCFou,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qodWZeHv9ur4aYNmsXp4Atu8EubKKWCaa62LpVqHPDPzy8J9D8dN,1677,CkpZRqiSQV4fRkKAqVz2jWJJcw1AdFJx4Zg7TcZQmACBJhmGrtQbc,0.020000000,1010.000000000,,PAYMENT
2021-06-03 23:15:00,26947,3NKrwwkzW2dhrrHDzK2KxUwhDUhcxGX7VvSeCEET4zkDZAyPK6jk,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qodWZeHv9ur4aYNmsXp4Atu8EubKKWCaa62LpVqHPDPzy8J9D8dN,1219,CkpZL1kJHGfJS7MqDf1ewdCFUXgyj7213Nw5UbB3bVUMzTN2HfHkz,0.020000000,10.000000000,,PAYMENT
