Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:09:00,355715,3NLEYJRTvpgSkRYg2aMhRgdEGvWfGtR73PvwRRkbfd9MrmixwtCw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNYyyPQxQ222vcEsX3yZqftDGH1jmd8nJAL8MuZnHqyDTo9jUme,561424,CkpYdNdqGYQMrDNYPAZCVDthWvXfcFNgobkNVA5w4zFTigVvLUJUS,0.001000000,15.983883938,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:57:00,351657,3NK55wKe75Ybv8akAfX2hXMUrDD2gi9f6sttEDnvPPwYHN9A4Jps,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNYyyPQxQ222vcEsX3yZqftDGH1jmd8nJAL8MuZnHqyDTo9jUme,543059,CkpZk3mEMDJ1Bmo2BQ6qhB8hF9Tin38Wd44SVXudSCX8GexkYjj9y,0.001000000,16.518609959,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:12:00,347523,3NKhcmQuThKoac7MEszDi4EbFKvd4HePhkT3wipHfWBBtmjHMpqr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNYyyPQxQ222vcEsX3yZqftDGH1jmd8nJAL8MuZnHqyDTo9jUme,525818,CkpYUFEv6TAN2AJMKSR8rScS4CMCXqgvBXUFDcoHjM2Acv9NEiZ33,0.001000000,15.891862863,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:39:00,343671,3NKx5ETfZduQuDgx1nRWTBp7N3eKE421eB1Pn9rgrAwqeG567kMf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNYyyPQxQ222vcEsX3yZqftDGH1jmd8nJAL8MuZnHqyDTo9jUme,508265,CkpYSyRGyXiFzCo8R1UYdoprqpuKFocXXPpjUAWHnHopAfppbVFCq,0.001000000,14.891300088,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:15:00,339540,3NKx5BGwAP8TfDaQ8RZj2E8dRyjNCSGih6tZe6nhUZ2mn8Kv6YwR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNYyyPQxQ222vcEsX3yZqftDGH1jmd8nJAL8MuZnHqyDTo9jUme,491212,CkpYwQnjpgiWWCus1jcnAuxjPBitxsiyBQzbuMGzTiQF9P4fnRTcR,0.001000000,17.365557972,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 17:03:00,335855,3NKRsY5QLMGRKuUwCECLmnGWVioFjudGQm5gbPJtjwre8b9UyQWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNYyyPQxQ222vcEsX3yZqftDGH1jmd8nJAL8MuZnHqyDTo9jUme,475401,CkpZxFU6Tvam64hE3zbQscU9X1kr7cDB5tVi5SBMgqkEdHAAfd8AV,0.001000000,17.652109804,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:39:00,332530,3NK8srXNoRYNcfTigVwnALQjACeLF5ytSuHSicrN7DcRSucndqRc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNYyyPQxQ222vcEsX3yZqftDGH1jmd8nJAL8MuZnHqyDTo9jUme,460057,CkpYVPF4u5y9butEv3QcSZFDuQFXUuGvJoGajoPLaAAQMcKzBVmJU,0.001000000,15.951675133,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:09:00,328444,3NLheX8hNng6Yci8YyhSo6exziKjbrgNoV5ZYxSyJbgqDDbKwsM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNYyyPQxQ222vcEsX3yZqftDGH1jmd8nJAL8MuZnHqyDTo9jUme,446285,CkpZdK1HaNB24gdBc1Ru6iawqytP1nxM7PK6eTcgwc6ygj48hperB,0.001000000,14.686095155,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:33:00,324067,3NKQDz97DeGwjkb7PmuguZfqFinHRtFnYnSqzny9udR5SKku4bre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNYyyPQxQ222vcEsX3yZqftDGH1jmd8nJAL8MuZnHqyDTo9jUme,433230,CkpYWswPpHG3tdV8PJqsnpriabXJjWjBCtZqEJgxTcMHXn69TLoKx,0.001000000,16.466666469,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 11:54:00,320494,3NKK3yV5qy7uZ3UJfdLT7WwH6rT8uLZp5ShhAdyrWy2ru5q3Psk8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNYyyPQxQ222vcEsX3yZqftDGH1jmd8nJAL8MuZnHqyDTo9jUme,420309,CkpYf62NSD4WmovyqqEg3jL6usgeU1gzZadyivCVsSzxzGXYHXG4J,0.001000000,16.484911797,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 11:12:00,316550,3NKcDikDmGKHpbnyLURBoJnFN1DdoeYEvM8oB36JzyPMMSaS5DyH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNYyyPQxQ222vcEsX3yZqftDGH1jmd8nJAL8MuZnHqyDTo9jUme,407546,CkpYjHyzw4MTcb8uE137szwLPf7Gf67mFhdiMHwHQiX7ZLNYuW7Ts,0.001000000,18.104326902,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 22:09:00,313232,3NKK3SAmEo3mpaufkAuVwSAanwukFefPpoReM4CRgzoGJGqqhZjf,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qnNYyyPQxQ222vcEsX3yZqftDGH1jmd8nJAL8MuZnHqyDTo9jUme,736,CkpYgypUkYQ6bGXqQhHzkb2GJ1XNdPEzTThcNbx37nKjzJs5cxddN,0.001031820,0.000552310,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:15:00,312436,3NLr2823SGPZVkmLize2kfaqTvhG1W8H1CFb4huwZ1pu9zwUgvHz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNYyyPQxQ222vcEsX3yZqftDGH1jmd8nJAL8MuZnHqyDTo9jUme,394926,CkpYmSdNu9wArtMw45bvjnqjEtaeX8GkgMj9PSckFfKnUBK6E1oSx,0.001000000,14.935012174,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 11:33:00,308189,3NKd1sRDRynPjfkxLbWAWX368mpfQgYxQB3vjhJ7nZcc9VbtvH4u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNYyyPQxQ222vcEsX3yZqftDGH1jmd8nJAL8MuZnHqyDTo9jUme,383105,CkpaD721pefdW7br7YTzbX7ExEAao1U2s92XXcwn2k7i9uraxqdVd,0.001000000,15.503277733,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 01:03:00,304163,3NLKMgtS1DC4sYeEPqoPrLW6n72FTM6PWekUQFEfXVhyMcvo9GJY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNYyyPQxQ222vcEsX3yZqftDGH1jmd8nJAL8MuZnHqyDTo9jUme,370971,CkpZD5oPiVx628xasDjMpzfc7PZBTpdTgwsiEys1oeZqW9UuuJFDK,0.001000000,13.733609714,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 14:30:00,299944,3NLDPdT3re5hoZ9URsqboxhPsKFs1zhWVf3YWNgRDgai7B3rrAYQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNYyyPQxQ222vcEsX3yZqftDGH1jmd8nJAL8MuZnHqyDTo9jUme,358728,CkpZiXfdeVmH9cfmrqwUMRKEaTtjPGNFQucnByRRVLZC3ceXMdL3n,0.001000000,13.985521304,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 00:54:00,295410,3NLPHV7xMXEw2cHu5j8q2woEUbHThPVq4CSnVwvQqc9vnLQtNTAQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNYyyPQxQ222vcEsX3yZqftDGH1jmd8nJAL8MuZnHqyDTo9jUme,346639,CkpZBLqTPQzpu5rUEME3oJVEhA4acvAvYt4SbGjq5qtnsWots14V8,0.001000000,15.425969123,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 19:09:00,290861,3NKGBSM7zeTZgxUSZ4yNuDnbAK7hNApniZ44kjdU12q62rr41bjH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNYyyPQxQ222vcEsX3yZqftDGH1jmd8nJAL8MuZnHqyDTo9jUme,336148,CkpZporvrKFv8q8MtqydoRr7qDreT9HHFJu5URk17vGx8Vpry2JDt,0.001000000,14.552710145,payout_from_AURO_Epoch_61,PAYMENT
