Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 14:51:00,358063,3NL6fa8pXqKzBzsRvcUY6voPTJSUJ82BEPYChHVDLGNoirWdnxdx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qow5JYR3uv2hydpzP2ABHmFqrKph7MF39tpcwpHhnha2RgwpCt25,567065,CkpYZam8e3fhMq6WkeCJpMBBYSkSUGeih2E1yCEQUBE7uB8J9hNio,0.005000000,5.999907436,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 13:18:00,357247,3NKoTibsLy9tKrNCnxH7ytNo3nV3Dr5RLt5bwccE29qEWdb4NfXo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qow5JYR3uv2hydpzP2ABHmFqrKph7MF39tpcwpHhnha2RgwpCt25,562376,CkpYdCc7zuhgfMDYZ5hymTyMcwuQzZTXJ5tnt6nhm3EqLutEDufxY,0.005000000,8.964118574,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 15:24:00,356195,3NLVdjGDq8HWtpmbrYPcWsuAqdPJArTDi53p7rY2ZHNTemTsSY19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qow5JYR3uv2hydpzP2ABHmFqrKph7MF39tpcwpHhnha2RgwpCt25,557700,CkpZLoyXoKSEi5QMxxdx1Q7dxMRKkaARYu8PiadWpMxWTgq1PMkMy,0.005000000,7.567456611,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:12:00,355385,3NL1R9jAhFA5Vc3Jg69Vqn2odyNVB4JPvP75oR874dzSyzgmZ4Kk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qow5JYR3uv2hydpzP2ABHmFqrKph7MF39tpcwpHhnha2RgwpCt25,553068,CkpZhhaXUrk94U2znRMd9LZYGzF44RCiujRspy5yQHtyGa4DqaVhz,0.005000000,8.710262806,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:12:00,354263,3NLDZs1kmQ1GdLE3mFMoY6q2T8zh3yYpsLxUqJy8Q3x8MYSFDaqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qow5JYR3uv2hydpzP2ABHmFqrKph7MF39tpcwpHhnha2RgwpCt25,548666,CkpZQjhythQFDyrYBpuRqasTgwRbfwaZs9dpkn7P5piDYFEdVxE4K,0.005000000,6.304748328,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:18:00,353427,3NKRkY396rP99p9j5qCzjCzZJAvmvK4F9RWwY3eSRtGikpgmouDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qow5JYR3uv2hydpzP2ABHmFqrKph7MF39tpcwpHhnha2RgwpCt25,543989,CkpaCGK6n25ZM8uqsBx4HMtGcCKuYtZn828A1u7mpjWpBN4dWziiU,0.005000000,8.381948519,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:21:00,352332,3NKnZiR145Rmhv3aLpRS5An7vERvs8T26vZiAsZv9xWmcRkxBG1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qow5JYR3uv2hydpzP2ABHmFqrKph7MF39tpcwpHhnha2RgwpCt25,539649,CkpZXZANaVqH8JvHthgNSYYYNi1Db1ZPgSJ4PhjaENjkUXDbPmbK3,0.005000000,6.014279695,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:27:00,351516,3NL6qCJiZVdApKQuUprP9UHFNhwtRE2nVgXP6RezHrdWwoidL754,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qow5JYR3uv2hydpzP2ABHmFqrKph7MF39tpcwpHhnha2RgwpCt25,534978,CkpZ5ciGyRdTaM29PTbM2bxV4xwSi3KJ9wDfDwWoFi4Fr9ytzgZgr,0.005000000,7.322895144,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:54:00,350436,3NLaLKv6dXYVDwQviPbEx3M6ytC7aBmtZAzTjBJvDAt4bjmUNuTB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qow5JYR3uv2hydpzP2ABHmFqrKph7MF39tpcwpHhnha2RgwpCt25,530698,CkpaHUhFPkYwKRSgbKNBDE2WvzeSgwjaJi2rPdUSWtEPEeqaZS7pf,0.005000000,5.674801915,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:54:00,349598,3NKJUkWknRJgswUikpKSCHUoWJUXf9nR3NQbn4Mv3FczHCeuNxBA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qow5JYR3uv2hydpzP2ABHmFqrKph7MF39tpcwpHhnha2RgwpCt25,525968,CkpZvUEDbUDmmNVqyCM5W4r3zqQXqyuq2NfFUMEzymNLwCuL3U569,0.005000000,8.456997701,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:03:00,348469,3NKWvPWjM9MxsJRP1QZ2wv6mtp64a658WboE1HkFhN773DC1rT3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qow5JYR3uv2hydpzP2ABHmFqrKph7MF39tpcwpHhnha2RgwpCt25,521621,CkpZYzjwVca4ik23JScaGa6NjwkmgA4ymCfMUzHEghhjc2kF53tGJ,0.005000000,6.114906379,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:54:00,347678,3NKeTwwgyEQ7CqKZwG7q9XUATUyKLghx1bfaaXiE9qChDKi7cMWJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qow5JYR3uv2hydpzP2ABHmFqrKph7MF39tpcwpHhnha2RgwpCt25,516903,CkpYTWkHH96B8Yx1Q6Cq1R6LqshXcTGvtwpPAsZmnV8orw9sYZJp1,0.005000000,8.778455777,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:24:00,346600,3NLRrzkar1zX1pbN42yfKFLEC1AchkYptNUB834sa6N4Ljkzia9b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qow5JYR3uv2hydpzP2ABHmFqrKph7MF39tpcwpHhnha2RgwpCt25,512546,CkpaE2XhoP7WdeZVVMZroB1W8T7VX9AkpiXFbhGUmbJ3acgj6o9jg,0.005000000,6.395859095,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:39:00,345781,3NKrDVroaFqS7Wa1omXJa9YzjBopCdJhiJKHNNTPu3J5eTqmJiEb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qow5JYR3uv2hydpzP2ABHmFqrKph7MF39tpcwpHhnha2RgwpCt25,507850,CkpZSBh7Royu9itDP4nG8usumYfvoeNzUk6cqV5n1Tkpn4UEaejjj,0.005000000,8.829177242,MinaExplorer Payout 321 #345745,PAYMENT
