Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-25 18:48:00,333028,3NKJD2uf9hoJwjv7pP4bxQBLjGSRRJhe9BSx2nNvub2ar4iP8475,B62qrZ6eGU5wzT2rjZNvZLY7Y8T9P76GwhCPgQmejBLY1KDdxkrMkZ2,B62qobieuTLe3P14q3AyHYnXvqQSXHHfeZNZWtFRVko5g4N7s7ApUEo,16,CkpYuc6sJQ2wY6fpVUY4k5u8nrvewtwqdP9FRa9wniy8VNQmccP7P,0.010100000,2.306882728,,PAYMENT
2024-01-24 22:30:00,324540,3NL5veZfba3v4gApiuNmWTxAcuYv6yvzdALmcn1oBg5hUqniP3Ju,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZ6eGU5wzT2rjZNvZLY7Y8T9P76GwhCPgQmejBLY1KDdxkrMkZ2,411160,CkpZa27UxMhts88HXSpUfChy9nN5BpHWAyzqQ2jYDKGBjoVQn5uQH,0.005000000,2.316982728,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:57:00,323793,3NLDbysdLa7q8yNTBSfkcxdAVNGNFXPzbKj8FT6vNinhTmip3MjN,B62qrZ6eGU5wzT2rjZNvZLY7Y8T9P76GwhCPgQmejBLY1KDdxkrMkZ2,B62qobieuTLe3P14q3AyHYnXvqQSXHHfeZNZWtFRVko5g4N7s7ApUEo,15,CkpZGqUzWqmiUuBAx4Eju54bL14f5ua1i26vKAQrLukBGmhgZ8dmo,0.010100000,13.544186200,,PAYMENT
2024-01-21 16:39:00,323746,3NLq4CVMcEMSCGXiewtCsoFESLgWEfMyK1foVeWG3xFDhHuXC9LF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZ6eGU5wzT2rjZNvZLY7Y8T9P76GwhCPgQmejBLY1KDdxkrMkZ2,406108,CkpYTvnbgQX1eWvs4ZD7uWaoz4a9mqvpKfKnSntdtdwp6YdHEewbn,0.005000000,13.554286200,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:33:00,322632,3NKqLk1BEhsboyFv8oV4CXhgCsYGg3tJsf5tjS61WGNLoZxF71Lm,B62qrZ6eGU5wzT2rjZNvZLY7Y8T9P76GwhCPgQmejBLY1KDdxkrMkZ2,B62qobieuTLe3P14q3AyHYnXvqQSXHHfeZNZWtFRVko5g4N7s7ApUEo,14,Ckpa88v2aAEDvfeS66mqPAWwFG96SjxeAKczRoM4NXjUrbLQEQLXX,0.010100000,10.547881668,,PAYMENT
2024-01-17 16:57:00,322588,3NLFWoqvdQz7GmhecQemCQnwYnFmwn2Ux4Y5hzkm7eGqjWBNytwE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZ6eGU5wzT2rjZNvZLY7Y8T9P76GwhCPgQmejBLY1KDdxkrMkZ2,402315,CkpZmMGmD6CDw334B1wSvUomXEohTrtcoxd5yB5eW46fU6TsGvQHt,0.005000000,10.557981668,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 20:12:00,321801,3NLtC8hz3bPnwaHWWTWvNJ9pQGyHjVM79dWWmgYb7mtv46C1rHJV,B62qrZ6eGU5wzT2rjZNvZLY7Y8T9P76GwhCPgQmejBLY1KDdxkrMkZ2,B62qobieuTLe3P14q3AyHYnXvqQSXHHfeZNZWtFRVko5g4N7s7ApUEo,13,CkpZNrWX69dVtMvYFtWkb1KsASFkfnk6f52HWK4Gn6KsLwE7qcdD5,0.010100000,13.078489685,,PAYMENT
2024-01-14 18:15:00,321783,3NLKvvvmdavv4RaTPUFBHGkFBNb1Zwc2NSFWb41Vg6zjoLjAg5c8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZ6eGU5wzT2rjZNvZLY7Y8T9P76GwhCPgQmejBLY1KDdxkrMkZ2,398417,CkpZ6HiLc8dGdKz7Pm7WzZTE5GTqVnV69qkD7pNongciJfhDpWJsd,0.005000000,13.088589685,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 18:57:00,320803,3NLqvXUwmf53KQiv6URCQzzHvcdzN8eywgPU9XQwBdqmKzH9Nt3B,B62qrZ6eGU5wzT2rjZNvZLY7Y8T9P76GwhCPgQmejBLY1KDdxkrMkZ2,B62qobieuTLe3P14q3AyHYnXvqQSXHHfeZNZWtFRVko5g4N7s7ApUEo,12,CkpYkNjjYX3fbizK225JVu9uUFDJrBsNHbsCxkzBTaUJZyRzsHDHy,0.010100000,14.171057001,,PAYMENT
2024-01-10 18:06:00,320797,3NLYZzejTGKmSqFnqkbtD5KcNFtninWZ4C2ekPTrMU3NoSNb4wAD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZ6eGU5wzT2rjZNvZLY7Y8T9P76GwhCPgQmejBLY1KDdxkrMkZ2,394513,CkpZnnM32nAKgMjneaD4UypeWPfT9bW3sYFNNSazMsKbBw7ZTUmBA,0.005000000,14.181157001,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 18:06:00,320067,3NLCijUxiz6YPf8Sw4X5AgC3sX18hkSNzauapPMwW6iS4TGnCA7N,B62qrZ6eGU5wzT2rjZNvZLY7Y8T9P76GwhCPgQmejBLY1KDdxkrMkZ2,B62qobieuTLe3P14q3AyHYnXvqQSXHHfeZNZWtFRVko5g4N7s7ApUEo,11,CkpYTiVBKnGgusQ4rg7VqCyCsxvf6BoLb4raX1v6rwceHKXPwHAYy,0.010100000,12.561849045,,PAYMENT
2024-01-07 16:36:00,320055,3NKmkC3XJWjLdvEnT87b22M6gju371x8ixPXZUDhhKPRuFLpPEMh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZ6eGU5wzT2rjZNvZLY7Y8T9P76GwhCPgQmejBLY1KDdxkrMkZ2,390537,CkpYV85bEFiN451c2jYjyFBa9HujkfyLqRjPvLEoAY1F5adEjPM9i,0.005000000,12.571949045,MinaExplorer Payout 293 #319962,PAYMENT
