Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 16:30:00,343852,3NKyLd6hpaLQ3p4Bjsvo8D74Mg55EEhHpqY6HrDBUDASgkuTdM3C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmU8H9jX9xhqxQvV9XVBTk8PzfZV6u4Hek2D1bKD7FcgLiUNtKm,502182,CkpZ6SMWXn4kLPigGT1TTNpiLnvgYVxy1DsMaYMJy5HxSewSLH5QT,0.005000000,0.100576665,MinaExplorer Payout 319 #343725,PAYMENT
2024-02-04 23:12:00,327609,3NKFyNEYnKumndHRzXH6WFSFDpxVejeuP6c3fxDakwQZ96feUgWJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmU8H9jX9xhqxQvV9XVBTk8PzfZV6u4Hek2D1bKD7FcgLiUNtKm,424699,CkpZSfDHANhqeK64yA8hTLLpHGswkJEt85uT9WzxFA8C9KJxyorww,0.005000000,0.102871142,MinaExplorer Payout 301 #327499,PAYMENT
2023-12-03 23:24:00,310793,3NKTj45Kr88U2g3JEnsX8hKYTyYUvdqPRKCrV33UfMKHqFRzNeUj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmU8H9jX9xhqxQvV9XVBTk8PzfZV6u4Hek2D1bKD7FcgLiUNtKm,354842,CkpYa1Lwpru17eyUYSehPH7PEjbrRp1EnEXyTqVWi2gVN846fsi9f,0.005000000,0.104977822,MinaExplorer Payout 283 #310693,PAYMENT
2023-09-25 02:27:00,290671,3NLKBgTZpK5oejt6K8RAu4Mcp4ofWi15EwFDCxGkogGKWzFHTgmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmU8H9jX9xhqxQvV9XVBTk8PzfZV6u4Hek2D1bKD7FcgLiUNtKm,277635,CkpaCVhwgJRx3cqBrjEYhEVXWUY9WyBc2y1HVz131F7rq7v8FzkQH,0.005000000,0.104762483,MinaExplorer Payout 263 #290506,PAYMENT
2023-07-12 23:45:00,268889,3NKZS9tVKjhXqDCyvbwcLWv2gWty6MbYnHaUoaWFj123dtUJxpwQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmU8H9jX9xhqxQvV9XVBTk8PzfZV6u4Hek2D1bKD7FcgLiUNtKm,197731,Ckpa4hJFHpGwZojuqV9rnKY3QekzfvFTxrFV9aCFUxqUGb9SNrsvX,0.005000000,0.101575619,MinaExplorer Payout 242 #268762,PAYMENT
2023-05-04 02:03:00,248414,3NKct2hZUYVMUViW7WUBAucUZyrPdvKtJU5wcowxSweZvUjDRb3C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmU8H9jX9xhqxQvV9XVBTk8PzfZV6u4Hek2D1bKD7FcgLiUNtKm,122966,CkpZfC224EqjDrWSfPSmQo1aw5tJKKorwpaQLAEgnJ5TTDTRg9xYE,0.005000000,0.104420834,MinaExplorer Payout 222 #248270,PAYMENT
2023-02-20 01:39:00,226932,3NKKk5rbSXRPrCSe2FhWP4wu2dDhH4JzzvTKmk9jNpJUrEk656tZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmU8H9jX9xhqxQvV9XVBTk8PzfZV6u4Hek2D1bKD7FcgLiUNtKm,46882,CkpZdHZQKMLpqCqdDp6qngCZJ2SfVtdFkSed86KehzxJd2zHgtKj3,0.005000000,0.101426497,MinaExplorer Payout 201 #226803,PAYMENT
2022-12-12 01:48:00,206065,3NKnnWS9yubU64265BRLEhqtjoUK9t8YxMhmkRJurz1X1syx8nws,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnmU8H9jX9xhqxQvV9XVBTk8PzfZV6u4Hek2D1bKD7FcgLiUNtKm,398147,Ckpa7tu1omvGZFM6WmHe2ow8mefDRQTaHnqtdmJrj8ZTggpUmg5sj,0.005000000,0.104015676,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-24 02:45:00,200583,3NKFSrMkq3Qv1N4XbeZ1RNdZ4vxEBya7CAJfoqZGhtLziC6h8Jx1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnmU8H9jX9xhqxQvV9XVBTk8PzfZV6u4Hek2D1bKD7FcgLiUNtKm,380972,Ckpa8Y4Zfp8ZiiqFjL6nSAf68sHigz5uLLNhtNBDo4HZozu5bKHwn,0.005000005,0.105141533,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-15 01:09:00,197717,3NKew3sHzR2tCUTcpi5AEzpprK4i6tp44eQaXcXoB4DMvPNXYexB,B62qnmU8H9jX9xhqxQvV9XVBTk8PzfZV6u4Hek2D1bKD7FcgLiUNtKm,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZ15DDnnZnNjErWeKKCrioo8uCeXabRXnecdfzSkkg6DTqpbDeY,0.010100000,17.000000000,,PAYMENT
