Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 11:54:00,359743,3NKPy2oUidU1XNRBKyfanWm2gtHgQPKimouThkHoRovWiNqCXpqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUUUSX9HCMdr15WA9gPD6yTz9pB1VuKMdZ6Y5dW3XhiU8Uz2SU3,578208,5JuvsEqJQTHh1j84xLhB2tQV8q8ouDuHBSsdpQhrMWKtDCmyJLxq,0.001000000,55.693719675,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 12:21:00,355635,3NKA1AKdhUHurXNiyKJmaLrSFrWQjX5K5X1jg6oEzCBuL2deMXyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUUUSX9HCMdr15WA9gPD6yTz9pB1VuKMdZ6Y5dW3XhiU8Uz2SU3,559605,CkpZxvVbabeQsrzZgXHDaTmywQN1VLBDxaqYUnKZ9LcNds6SwsGpS,0.001000000,54.920640512,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 18:33:00,351578,3NKsxtfnC6GZw1NoxWBY742mbegJHVW3PUNf6wgUPFi7rxMTUdhQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUUUSX9HCMdr15WA9gPD6yTz9pB1VuKMdZ6Y5dW3XhiU8Uz2SU3,541269,CkpYQGT2ogTugC9xVkU8aBtvXzjPkinbjxo3fU412dBfgvvT23oWw,0.001000000,56.830961662,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 17:30:00,347439,3NLbxvvqMRkY7D3BrveZrzKpbjHY6KsaYG6QPEPor979vzH86P8R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUUUSX9HCMdr15WA9gPD6yTz9pB1VuKMdZ6Y5dW3XhiU8Uz2SU3,524024,CkpZRzhgCdLhAxtdTmnk4jKeQDRAffauzxfsdLGdPxcDzynjjHFv5,0.001000000,54.930886536,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:54:00,343592,3NL48uc3ucqVgArKxZXtoHipAojVp2AQDPiL3rXmgtwykbCL2dtF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUUUSX9HCMdr15WA9gPD6yTz9pB1VuKMdZ6Y5dW3XhiU8Uz2SU3,506653,Ckpa5L26LxfSp5iF5h7yrxUQA8aYeosSfJGXCVANicHNz7r5Uimqg,0.001000000,41.494482708,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:24:00,339505,3NKCppGgijSz5GJ1cQUJst9m8rrpygYJANKgeCKnQiBGeAcCiFgj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUUUSX9HCMdr15WA9gPD6yTz9pB1VuKMdZ6Y5dW3XhiU8Uz2SU3,490506,CkpaGQXyGThEwd5GsdA6WNaw348gqV32UnrHickyWLS5VEYrKMHvk,0.001000000,24.742397470,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:00:00,336604,3NLZhMHoJ2pRkaG9PVivcff1gyWj2kNvH58ETkkbchvsb4NucDDp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmUUUSX9HCMdr15WA9gPD6yTz9pB1VuKMdZ6Y5dW3XhiU8Uz2SU3,49685,CkpaAKFXcKHA95ftMJeB6jUPrhMGZJucaDWHTBBTEjx3bMKXevN3H,0.200000000,1478.664800000,,PAYMENT
2024-03-07 14:09:00,335826,3NKFb4Xdpwbijyg4vTksPpe2jkaLSbWivMnrYGcRRYHXF7myaqhC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUUUSX9HCMdr15WA9gPD6yTz9pB1VuKMdZ6Y5dW3XhiU8Uz2SU3,474690,CkpaJUm7jnSxUZeW3TJKS3T66Lueats8qZ1dy96eVD3qDK86h7vxz,0.001000000,25.324667047,payout_from_AURO_Epoch_72,PAYMENT
2024-03-05 18:51:00,335374,3NKgt7SmdLWPsrR53zGnex9wKCAeDjVJf6HXHkyepC22GhUDqqxi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmUUUSX9HCMdr15WA9gPD6yTz9pB1VuKMdZ6Y5dW3XhiU8Uz2SU3,48024,CkpZHjrxNKwtLRGuuy5VnHCBshtcZmgDtT42jEa2CjJtiioesq3iY,0.200000000,1052.100000000,,PAYMENT
2024-02-29 09:39:00,333933,3NKMjiHGxCkivaQGKdefUe3sh1n9m8gAJB7szAoVzta38iNRZrse,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmUUUSX9HCMdr15WA9gPD6yTz9pB1VuKMdZ6Y5dW3XhiU8Uz2SU3,46826,CkpaL4Ar8fKHpVaW8Bhpwa2vnc4pPWmJQaDXcMUuKTnCcNexMYnWS,0.200000000,1109.388600000,,PAYMENT
