Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 06:12:00,303972,3NLFarLJM172tmA1tJprgJX6Vvy6c9zPbFaPvtY9aL3HA3WnSN8K,B62qjA86kYPyB6ythMSvUx2MGrB78LPYQdfXcKtXAk7ozt7iejddNtf,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpZFQaw15TvGtA5yMvCRXMtrXzVLC3pskzJdPATNRVsm71srHF56,0.100000000,747.950300000,,PAYMENT
2023-11-09 05:42:00,303967,3NL7vw639L61c8YyLjrZnZYMsmhuvsbXFt9NbWd7LdYufAyEcD2z,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjA86kYPyB6ythMSvUx2MGrB78LPYQdfXcKtXAk7ozt7iejddNtf,22704,CkpZ9JjGScoMxYt4Tz24cKRgaq2MBWVcSsAgnL1hKPbrg5z1iypnY,0.300000000,748.050300000,,PAYMENT
2023-10-31 17:51:00,301409,3NKTRNmtcjAWFWsWdPXNWnthhiwV9paX82mZYL2uKXznMaiVdKS9,B62qjA86kYPyB6ythMSvUx2MGrB78LPYQdfXcKtXAk7ozt7iejddNtf,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,CkpZyQunZ6YEEVHuK9cRTe8eXDTvMHpq7LyXdbnzhU1swXSq1b2Jo,0.100000000,88.111200000,,PAYMENT
2023-10-06 08:21:00,293980,3NLUCapxpPkUb2VwWMYBemwY8zoCA7XXEwFu3X3XEXLCrPRR5pk3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjA86kYPyB6ythMSvUx2MGrB78LPYQdfXcKtXAk7ozt7iejddNtf,16314,CkpaKoQvFoB7gJ81qcP61vmGr5oyQedC5cRU5h7xzgzDj4RuAKUqz,0.030000000,88.211200000,,PAYMENT
2021-09-23 06:21:00,64021,3NKT6AF3LGbGCAvVZ9x45MfU5WpvPcw94tY3mrQ1CWTDQoZfMCpA,B62qjA86kYPyB6ythMSvUx2MGrB78LPYQdfXcKtXAk7ozt7iejddNtf,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZAwTTRjVy4BRz4Dk8xgnHZwKmGnoPni5JseGNnUBA5jKfoaYCk,0.020000000,35.980000000,,PAYMENT
2021-09-23 06:03:00,64017,3NLjhWtHTQ9XxSPagx311fVufdEAZhtBdcTgY6mVhLCpi2bjwsw4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjA86kYPyB6ythMSvUx2MGrB78LPYQdfXcKtXAk7ozt7iejddNtf,12138,CkpZ3VKNVuBqvbbLZepaUrRJGLKKfs5HNnBKPpZbMEuNL2ehd9HfS,0.010100000,36.000000000,,PAYMENT
2021-06-04 14:09:00,27157,3NLZKZ6CdGZyEQgFn4yysVVsmoPpp3QTzk57GZmrfV2wfLnRaFCC,B62qjA86kYPyB6ythMSvUx2MGrB78LPYQdfXcKtXAk7ozt7iejddNtf,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZqHu748gG8tD3BPBfNBywy4NuFeqkPg67WpVKDMpQSStRTif8j,0.020000000,995.980000000,,PAYMENT
2021-06-04 13:24:00,27147,3NKxR4fBZXEktx1wzHJVnC8AwVi3bgh7iZLaLFWtDXqii235WbDh,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qjA86kYPyB6ythMSvUx2MGrB78LPYQdfXcKtXAk7ozt7iejddNtf,1501,CkpZwLhyLb4VsYQeCnWUVQ8HKnMC7ai7ufkQeSsY9nEn97kPQf84q,0.020000000,996.000000000,,PAYMENT
2021-06-04 04:42:00,27031,3NKNssDdHMS55BPWL4oHW7baXHRKmphU5jQm6AcBBPm3vmMJzYjv,B62qjA86kYPyB6ythMSvUx2MGrB78LPYQdfXcKtXAk7ozt7iejddNtf,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZpPwpXWUf4fzu1n9A86engbVJPvJSbcYzFv5aM1832hfAmQT8B,0.020000000,1.980000000,,PAYMENT
2021-06-04 04:12:00,27023,3NL1iD9xft6nhnYP7XKtPjRyAo6EX6MVDQyUuHZanFF94RnB2ChB,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qjA86kYPyB6ythMSvUx2MGrB78LPYQdfXcKtXAk7ozt7iejddNtf,1321,Ckpa5Mj9ifpGNiwozR4Xo4RumVAYsaJ4CTgaLpRzdAGu2RQVk5HZC,0.020000000,3.000000000,,PAYMENT
