Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:24:00,352066,3NLpeurr3oy8e1Wc6vjZVa9DrN7x7mKDjR3XM2QwHf4kZfjycnNT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkz9Gyvwc1mPPsEVBmWcJAvazgDxzNACmsVeQp96DHxij6vRtbAF,66894,CkpZncgWzdeET5RScm3JeHxGDwT4RGr11dYUpNdUn1YmtNRdiVReE,0.003000000,1.167055010,WeStake.Club payout #76,PAYMENT
2024-02-22 23:48:00,332344,3NKJPTm1w2Z7yNJ95CGrbqYPR7mJuXP3Ux6xapBfcu9gozZJcT3W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkz9Gyvwc1mPPsEVBmWcJAvazgDxzNACmsVeQp96DHxij6vRtbAF,60831,CkpYaYfHpMbSvhuvQVn9GvwV7xLShNk2M2mbpfBeXCSSoAFdcHPcS,0.003000000,1.172691590,WeStake.Club payout #71,PAYMENT
2023-12-26 11:24:00,316822,3NLRGN4wUTVtzegvAG4QQwFnwk7ffiSguLjB7uLehq8Mur1b9R3z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkz9Gyvwc1mPPsEVBmWcJAvazgDxzNACmsVeQp96DHxij6vRtbAF,55961,CkpYhAsEjfQZq6yTeMVm7RarRk1YRiKPQD3pMGQJhm7xWBqY18cyL,0.003000000,1.033749490,WeStake.Club payout #67,PAYMENT
2023-10-26 21:54:00,300037,3NKAzu3EThVtbKQSvT2GXUQjS5NQK3YrjcrUb1a8dmZ5RCuGn9r1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkz9Gyvwc1mPPsEVBmWcJAvazgDxzNACmsVeQp96DHxij6vRtbAF,51176,CkpYte6YfAdTQPAvpWtFT8Kw57QMokg68ZGGd1P625CLJPPUZmRny,0.003000000,1.167504020,WeStake.Club payout #63,PAYMENT
2023-08-13 01:24:00,278104,3NKp1HBxY65iQQKdHbRMYGyLoHeMeK7GuFghnsakCHbZdsPBNZtq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkz9Gyvwc1mPPsEVBmWcJAvazgDxzNACmsVeQp96DHxij6vRtbAF,45263,CkpZVNGeAzqSSCbL3Z16DCGES3wv6BS66sge943oES4nRCGYYxH6m,0.003000000,1.070579310,WeStake.Club payout #58,PAYMENT
2023-05-16 23:21:00,252170,3NKKRpFYz8mqqNUjnPhpz7jssvQtEcewPYGQibMuUrGXXap1JLyk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkz9Gyvwc1mPPsEVBmWcJAvazgDxzNACmsVeQp96DHxij6vRtbAF,38582,CkpZYVuqEGAMkyPgXVaMYWRVBUpK1HM1EUkNRxZnAFp6PkgiuddQG,0.003000000,1.065252370,WeStake.Club payout #52,PAYMENT
2023-02-16 00:24:00,225740,3NLrJtx6RJDo8k3TooDWXwmRoppu2qgPUqjD4SbtKvEFLQcd2deL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkz9Gyvwc1mPPsEVBmWcJAvazgDxzNACmsVeQp96DHxij6vRtbAF,32008,CkpZ1j6G5SQamP71my8TD7wGQvJjBczzmfkuRatJbs43LT82D4Jmi,0.003000000,1.060211160,WeStake.Club payout #46,PAYMENT
2022-11-19 00:15:00,198945,3NLSFAFFkFCT4EWfLEEcxjquXKkuMnpvCcXRmYu7z5Kzvs8NXKw1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkz9Gyvwc1mPPsEVBmWcJAvazgDxzNACmsVeQp96DHxij6vRtbAF,25792,CkpZFyfjDHuCwW4ZoDi8asGRN1RWTsmyGQxf7GuvhDZo3r1niHCWk,0.003000000,1.143521900,WeStake.Club payout #40,PAYMENT
2022-07-23 16:54:00,160772,3NLAm6Lh631HJgTCRiJxhGvmipGznHV2XXrQEq98ZAUvmFr4GkFc,B62qkz9Gyvwc1mPPsEVBmWcJAvazgDxzNACmsVeQp96DHxij6vRtbAF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,Ckpa1YG9w89J3nBEWXeaSJReP9oKKZzh2PNrGT2ArBLm1wCdM5XJc,0.015728570,0.000000000,,STAKE_DELEGATION
2022-07-23 16:54:00,160772,3NLAm6Lh631HJgTCRiJxhGvmipGznHV2XXrQEq98ZAUvmFr4GkFc,B62qkz9Gyvwc1mPPsEVBmWcJAvazgDxzNACmsVeQp96DHxij6vRtbAF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZsoM9Thejib4hBevqbjaNSoqLtXx8BkCTRd6eZuvBNZGVX6mr3,0.015728570,0.000000000,,STAKE_DELEGATION
2022-07-23 16:45:00,160770,3NKzMPRWtkj26ZJjPWVYLC4rKbLkxLmzuAbdTXKrZHZfgBcHVXbN,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qkz9Gyvwc1mPPsEVBmWcJAvazgDxzNACmsVeQp96DHxij6vRtbAF,459,CkpYw68opNLAhouunT3gCJw7uWk4HfXVZ9xzwcayd4CNqwrnJq9WN,0.001000000,22.802677050,,PAYMENT
2022-07-23 16:33:00,160768,3NKeDWUWsLqRUsJZZEqM1thrWgpJAZkefAzS4y7oavWdfDFmkPM3,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qkz9Gyvwc1mPPsEVBmWcJAvazgDxzNACmsVeQp96DHxij6vRtbAF,458,Ckpa96hhDSMYdtQkp6br5XGFj4vSWdXNn3HFeqMMY6KcoQRosBpmg,0.001000000,2.999000000,,PAYMENT
