Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 23:36:00,344747,3NLG5tWVWZavYKSVBqR7RZH4ggqVPYyUuDEb6ddqzYX2WUAoF9QB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUVntiPDL6tNrvia9A3cC6Zi2cdzT4zz7vaMgsaBRRrmQUnTjjB,506561,CkpaHYbkkJAhdpmrYJGgiKkwgpyHu1US5gV5mt4Am57k4sisqguFW,0.005000000,0.103794270,MinaExplorer Payout 320 #344572,PAYMENT
2024-02-12 06:00:00,329459,3NKQvPdPxW4jVZ1H2iwzBvuNnkefFW6K48ETH4MqGLP7rCUsVKnX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUVntiPDL6tNrvia9A3cC6Zi2cdzT4zz7vaMgsaBRRrmQUnTjjB,432911,CkpZSnvEuV7yctaKLHSuCfpC7S9yskxvVrxbe3Pefq9ysQSpNYA3S,0.005000000,0.101567928,MinaExplorer Payout 303 #329271,PAYMENT
2023-12-18 02:21:00,314595,3NLBKNHufF1exezt4obiCnUMDocuV5WR61WVmMVkGtgA4vLtkUxu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUVntiPDL6tNrvia9A3cC6Zi2cdzT4zz7vaMgsaBRRrmQUnTjjB,370241,CkpZVv6y3uo2EMZjZUAZtb6F61DKrL4ySAWmkJhDybEqf8RzQBHh6,0.005000000,0.105565779,MinaExplorer Payout 287 #314434,PAYMENT
2023-10-16 03:15:00,296900,3NLdLDXmR2zsJjudrwYsHgRmDjkPNCTMcaaY5dkK658uUsyvDi4J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUVntiPDL6tNrvia9A3cC6Zi2cdzT4zz7vaMgsaBRRrmQUnTjjB,300765,CkpYhNwdyu2zx3RceKXKxacM94tt1Vshz7E9nbT7TS19KhqcvsjPK,0.005000000,0.105681097,MinaExplorer Payout 269 #296701,PAYMENT
2023-08-10 03:09:00,277217,3NKH8iGeuwJYeXTmmJ5UpKuJr28qMQgJ7svDxu8yxikhe6hGJNpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUVntiPDL6tNrvia9A3cC6Zi2cdzT4zz7vaMgsaBRRrmQUnTjjB,227954,CkpZWB5ReRzqYyP3tEnGNQy8QSq6BhxfHiq8EPFQosGKS8tSgJPKs,0.005000000,0.100285689,MinaExplorer Payout 250 #277045,PAYMENT
2023-06-08 02:21:00,258601,3NLTt7uUWx6qPJUSMpmdLFY8tQbnDGN9gviozydDmBAtSGMedyqG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUVntiPDL6tNrvia9A3cC6Zi2cdzT4zz7vaMgsaBRRrmQUnTjjB,159959,CkpYj2ARmyna15jZgGDPRgX1MbXHxSxYcs6SM5vnRDU1sdcZsupUd,0.005000000,0.102806436,MinaExplorer Payout 232 #258445,PAYMENT
2023-04-06 01:24:00,240314,3NLrL37bJ921eJrkeJcVw5jujwd9K5b18JEfiqaUKkaCXZbfYVfU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUVntiPDL6tNrvia9A3cC6Zi2cdzT4zz7vaMgsaBRRrmQUnTjjB,93377,CkpZ4WfP2j1qqx8jxaMPRx7S7qLCftJq2wae3a2kFDthjxuXPwHN3,0.005000000,0.102554426,MinaExplorer Payout 214 #240159,PAYMENT
2023-01-30 00:12:00,220693,3NKUMgVXa5tB8WakidhxQ1phmfV6yyfJvnA6HX39wKZSkaRn8gpM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUVntiPDL6tNrvia9A3cC6Zi2cdzT4zz7vaMgsaBRRrmQUnTjjB,25035,Ckpa71kNZ1Q3ALaGrGX8RDjVL6p2LAJJBSfyGfycfAKtk94JYeCnk,0.005000000,0.104631973,MinaExplorer Payout 195 #220568,PAYMENT
2022-11-30 22:42:00,202731,3NKcAahmqhmrXAV155AnFh1LCZjkKZnMoBTZdwMN8gaa4JDpYGpW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUVntiPDL6tNrvia9A3cC6Zi2cdzT4zz7vaMgsaBRRrmQUnTjjB,387754,Ckpa5aznkVkA6Snj1ZJ4ZwQKwVvvxR6oKYB8UFRPhAtCA6dsDVFtj,0.006200000,0.110865947,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:30:00,199626,3NLuER2uyqthguyjjBNM15JKsRLsP7eYNsjTj4eXdyhQLZunxMDf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUVntiPDL6tNrvia9A3cC6Zi2cdzT4zz7vaMgsaBRRrmQUnTjjB,377688,CkpZKh51QK8JJRAhsn1fjAngQcc7WxFedRfc3H3VUsEF37kaKUzFd,0.005000005,0.118208950,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-15 02:54:00,197738,3NK9QFeMa1WaGgNdGCquXp3SDy1FGytjJXNTvjm42PtQC1hptHMN,B62qkUVntiPDL6tNrvia9A3cC6Zi2cdzT4zz7vaMgsaBRRrmQUnTjjB,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZL6ytT8EJvuqSxSY4Nyi5P8RgzAQrcg5RQhPM1734a4fywDvpL,0.010100000,17.000000000,,PAYMENT
2022-11-10 09:48:00,196271,3NKHQXhU8ST8bJgvzHE4cHdWBzsdEXGJmaAgAnqCCkuBmi7Hw5Qq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUVntiPDL6tNrvia9A3cC6Zi2cdzT4zz7vaMgsaBRRrmQUnTjjB,367573,CkpZFe55GWn2HUDy7LenMpEfU25Yx2Dq79kDdnpw4RS3e4ubZZsvy,0.005000000,0.106149016,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:09:00,192936,3NKVgeEE3dGt9GYBYHsJpG9qfQyPQJVVsv4TyxrNyf153eGPhHLM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUVntiPDL6tNrvia9A3cC6Zi2cdzT4zz7vaMgsaBRRrmQUnTjjB,357355,CkpYithbhk5jfEfEH83ZspYP1Bk2UBgLvz1eZk3hX411MbZWr6c3j,0.005000000,0.134499873,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-16 21:00:00,188475,3NLDznmJQmk72TLc9fA93kFmFj8piaLgnhk9DpmCaCqJVYfAdRkm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUVntiPDL6tNrvia9A3cC6Zi2cdzT4zz7vaMgsaBRRrmQUnTjjB,344240,CkpYeZVSj3v9fUXUr4S8rA1AS1N9kofNzdW3sbCXGBvJBoTTANJQd,0.005000000,0.136789343,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-02 20:39:00,183903,3NKg6zNpQvThFxZe6XXXGkTDtG3cZm6JyrK4GGJVo3wR4ENboJSF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUVntiPDL6tNrvia9A3cC6Zi2cdzT4zz7vaMgsaBRRrmQUnTjjB,330946,CkpZdyrv5XYoRsa94vk2CqrE4i7JURKWxFenB4Z7S4geFm1tmMRaw,0.005000000,0.100452407,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-21 20:42:00,180308,3NK5mfXEWc57r4NRfxn9r8mhde3geETL5N3guh9uzLUPGLLhWbSS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUVntiPDL6tNrvia9A3cC6Zi2cdzT4zz7vaMgsaBRRrmQUnTjjB,320638,CkpYtmXAzguK2s535JdXpyL1ni26UrdMpn7u4uHdb9sPVDNfbFQ7k,0.005000000,0.115517048,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:15:00,177069,3NLdeaqtDHRNfKpKJvHopCZrXedTHJSj92S4bSr3Qr72GNFavg63,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUVntiPDL6tNrvia9A3cC6Zi2cdzT4zz7vaMgsaBRRrmQUnTjjB,310523,CkpZEU5CRYMrkQZCje1n8wtmStRrqrT7d4XwADJq9hpMPUyGUHU8q,0.005000000,0.112157013,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 19:42:00,173514,3NKg3deraBGXucnjN88JE2xfHDv2zJfJaVSSx9chexLCV4po5K3c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUVntiPDL6tNrvia9A3cC6Zi2cdzT4zz7vaMgsaBRRrmQUnTjjB,300429,CkpZ92udgaj3hTNZ8ewvXvondYCH8KqJ92cvYSHm5toQgQ2Vo4byC,0.005000000,0.101594585,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:36:00,170293,3NLUPJ9mLhfCvQmP2Qb2Qfnpkbydcojrf6mjsCr3EYj1R3BkbvvV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUVntiPDL6tNrvia9A3cC6Zi2cdzT4zz7vaMgsaBRRrmQUnTjjB,290485,CkpZ7SgKCVAiqJa6j2xbSNkod7Yt9k3ydj8WVko3mWZVkDKo4tYvR,0.005000000,0.119093132,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:12:00,166718,3NKpGDPcWKwBMnu1hSpa8wes5BV5ASSkHQmoSDG13L4KYsFmWpWx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUVntiPDL6tNrvia9A3cC6Zi2cdzT4zz7vaMgsaBRRrmQUnTjjB,280438,CkpYYUu8HNycEAGBviuHvRcXDyu1wtF1aXmDXRCJFpyn243Nrz8j8,0.005000000,0.121477060,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 20:48:00,163470,3NLnSaPqZTCJ625zhn2TKA7rTvyhjuF5ozMKyTdtTYMC9p7exZvE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUVntiPDL6tNrvia9A3cC6Zi2cdzT4zz7vaMgsaBRRrmQUnTjjB,270408,CkpZqVUQRaB5CpSB4o23J9bDxXjfgkmGZaH1GRBKUkknVyQi1swdz,0.005000000,0.127834331,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:12:00,159817,3NKDnZt5Mq3pUzZVu5XSWWUEA9u2PXVngc96V2tc4iacFK9L71xH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUVntiPDL6tNrvia9A3cC6Zi2cdzT4zz7vaMgsaBRRrmQUnTjjB,260294,CkpZhpKzZLF4EEw2rbUU5jfMSsvdcEFpS6gN9rPX95BRDEU9RiTja,0.005000000,0.132476338,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 20:48:00,155233,3NLfjVLYr8NPaq9PQJT7oHBqjCayws6YnyMRTKS1jK2AFHwbRCkH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUVntiPDL6tNrvia9A3cC6Zi2cdzT4zz7vaMgsaBRRrmQUnTjjB,247349,CkpZ1LdjnYrDdM3W6oqwhEn2D1etfJ66zfRHmdDRjz57R1H7nexRK,0.005000000,0.170542624,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 20:54:00,154237,3NLrR641UeYhwuR8dKbCFRAjY4Dnp1zMMU5qdrs5FNYVmxoh6vhF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUVntiPDL6tNrvia9A3cC6Zi2cdzT4zz7vaMgsaBRRrmQUnTjjB,243568,CkpZDar8Ls8zFfEU9gX1d479LW75f9rdEftUQ9oNg6HNg1N5EQ5Qg,0.005000000,0.236227200,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 19:54:00,152914,3NKqtesPCSYmKaCrJDTsQPvFDPj441LkYNnhyDQFyrAL2stvZBQ1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUVntiPDL6tNrvia9A3cC6Zi2cdzT4zz7vaMgsaBRRrmQUnTjjB,240268,CkpYcyT9SCMWTAafn1TpsBBxaDA5zE9BvxrRaMiADYsWueTZe4dH2,0.005000000,0.189062917,MinaExplorer Payout 134 #152805,PAYMENT
