Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 21:06:00,352400,3NK7gaXWTTuAc1921XNUnC6Rhs2388MyedmWJts58aJe1poHuWHP,B62qjAqdrdEFg53NW1r23T25cf22DizwPxiNsBKwP38kWmdDcTsCGF7,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,6,CkpZs76v9A3WQn4oyMHo8pTTADovpHn7Kc25WvCXF618n9pwrnTs5,0.100000000,5162.612775000,Paribu,PAYMENT
2024-05-07 21:33:00,352139,3NLFnK8TNy2t1v6F9rdVnwsEx86RkSqkQRyu1gTj2pwUJvXmNDXr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjAqdrdEFg53NW1r23T25cf22DizwPxiNsBKwP38kWmdDcTsCGF7,58641,CkpZLkXdLUyzvz6wQkVSC9HiwHT99PKBFYqzQX8irpvLhJm2RtUFz,0.030500000,5162.712775000,,PAYMENT
2024-03-09 21:06:00,336330,3NKDJRW96eh7n7Bf8TB99QYdPvGuSo2WeeWfK2GmW2QDFqYAkdwQ,B62qjAqdrdEFg53NW1r23T25cf22DizwPxiNsBKwP38kWmdDcTsCGF7,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,5,CkpZA9TrGeZMXXoPPEgyFAHfuk11bwAUjPDpJcxx9wCzfbe6M4M31,0.100000000,2080.233920000,Paribu,PAYMENT
2024-03-09 06:45:00,336210,3NKHkjLQP2YejGdTUn6MHMw17BgvAtKnXVGcqUyEBWtKn4c8fzTV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjAqdrdEFg53NW1r23T25cf22DizwPxiNsBKwP38kWmdDcTsCGF7,48930,Ckpa9jK8Vizfz5QmBygmzDFmBiHyRsz2acP7r1dh4uovqMPuPtJva,0.200000000,2080.333920000,,PAYMENT
2024-01-03 21:09:00,319024,3NKiAiCQoJHYtqg2awW1gDEy5kwYW4tpJ1GrugqTM7o4GGdf4Xb7,B62qjAqdrdEFg53NW1r23T25cf22DizwPxiNsBKwP38kWmdDcTsCGF7,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpZZBTS45ZnG7MutwJ8keF5kG51uFUxSGE5uYtvhtGt4CiUjnW6M,0.100000000,2838.878600000,Paribu,PAYMENT
2024-01-03 12:45:00,318944,3NLLuZp59P44R5iPXT8SwtCMwBkG1EUR4htnZ54ekoowYKW3qiWv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjAqdrdEFg53NW1r23T25cf22DizwPxiNsBKwP38kWmdDcTsCGF7,33867,CkpZY9NomLYo7cRBWVx8sAtZw6B3TpYs2LHLKQev16T4n91xzAc2q,0.300000000,2838.978600000,,PAYMENT
2023-11-23 21:09:00,308031,3NKD7FrYFnPqJAxqHAvXwJ2tYXjWqms2KT7BWw4sTo15n8myWuCu,B62qjAqdrdEFg53NW1r23T25cf22DizwPxiNsBKwP38kWmdDcTsCGF7,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpYaTh6xZDYoweS2ZBwqV1EDbrtmTVs4JGshDbscG1Z6trXp6ARK,0.100000000,4243.895090000,Paribu,PAYMENT
2023-11-23 19:21:00,308009,3NL1cStLUgqqdpBKGAnNwHkfCsc4dM7NwWUwcPjQ2Kzq57hmqhe4,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qjAqdrdEFg53NW1r23T25cf22DizwPxiNsBKwP38kWmdDcTsCGF7,1293,CkpZeJtCiSZHoWmuYoTYhhd6L9on7Dtq4vzfjfVbbJBjpia9V7hrm,0.030000000,428.275130000,,PAYMENT
2023-11-23 18:30:00,308000,3NLrWHEgy1gXFRau64HfJHhDuejVneKpz2sSKMqcqXH3XGaVVkiZ,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qjAqdrdEFg53NW1r23T25cf22DizwPxiNsBKwP38kWmdDcTsCGF7,1290,CkpZ2HSw5uMBVQB3nSkqw2GAv4w52DkR2Fuh9zSRNfdAi9GX81ggw,0.030000000,3815.719960000,,PAYMENT
2023-11-07 20:00:00,303580,3NKSQtCLysuj25yHWSwQsjXJoGnimxTBhSgczSkfVg7hQzw4H5YE,B62qjAqdrdEFg53NW1r23T25cf22DizwPxiNsBKwP38kWmdDcTsCGF7,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpYwdhXfovU3C2TvaRZ3SjJHz6AdkUCEFdBvKVQSyfHARvobqF9b,0.002000000,2981.238000000,Paribu,PAYMENT
