Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 12:06:00,360303,3NK7aCZ8jEbq8Ss7JxatXCHZsDbk5QRJYBtGrTqfe6TraiSxX8fs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1oqmCrMqWaxEsc4azMLuqLZRWutQwnNggUhcWLjRBWiCPSmb3v,589442,5Jts1oPxzkJt2RK4wXWyzg823ChDrBjnb7Xh5HTKXzBHS8NLyi7F,0.001000000,0.330847429,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 18:06:00,356501,3NLnXE7RjakNacUotziAcrRStNw4w45TV338UHYEToqqqNNXAvMb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1oqmCrMqWaxEsc4azMLuqLZRWutQwnNggUhcWLjRBWiCPSmb3v,570641,CkpaLYiu2zURnReh585gAAow4ntitjZtaExC3pXhJ6bdPNry7C7HW,0.001000000,0.326268932,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:09:00,352258,3NK9nTwhk3tB7xRDAeS2wn3o5yffSrCzFiC9KTbooYDA4QekVHdF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1oqmCrMqWaxEsc4azMLuqLZRWutQwnNggUhcWLjRBWiCPSmb3v,552259,CkpZtCAUd4yC3wAuoXShMT1mnLYfrSvacbzgEzcx9zJcgiSe3xnbT,0.001000000,0.337183967,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:12:00,348010,3NKuxLcmRmEoT7FkYNufrAh9bQgRrLoJfecBvtnRAgx1CjGn7vf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1oqmCrMqWaxEsc4azMLuqLZRWutQwnNggUhcWLjRBWiCPSmb3v,535031,CkpYqqymSQ7hxSc9im5TyacnybhgaYz9h3cGPcgcM4qvhuThxMy2M,0.001000000,0.324390577,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:21:00,344354,3NKbT5bL7SoRNXEGgXLbFDkA3cFf2nmUjjf258ozCvVq3pW8yAfP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1oqmCrMqWaxEsc4azMLuqLZRWutQwnNggUhcWLjRBWiCPSmb3v,518000,CkpYzwEZ5MbZWfc8yAWwJ2xkVMcavBQSzswiCDqquCtZuRyxtfL9E,0.001000000,0.303966716,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:33:00,339983,3NLk3KMpyLuUp31ZNGfkubrCuU1civNcBh6uzEiueaqh3RN2xDaM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1oqmCrMqWaxEsc4azMLuqLZRWutQwnNggUhcWLjRBWiCPSmb3v,500801,CkpZk6dkBdj8fwky5fV3pidnunLLW8cHcbJuSiSzvcDZZWRNMkPAU,0.001000000,0.354472189,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 05:27:00,336566,3NLRA5wunLdacB6PGB8nrnmWbDNtZ5SiV2ooEYgjQppBe77Grgbp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1oqmCrMqWaxEsc4azMLuqLZRWutQwnNggUhcWLjRBWiCPSmb3v,483870,CkpZCCG2DFLuxJQwbrogTn7m5s4SayHyUF2SLc26G1T3JbewWq7xY,0.001000000,0.360321402,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:45:00,332951,3NLYiXNz5arEQKnXHKMBjL8L4mStfL5b7Gfyt2AK944ZeCXMRAzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1oqmCrMqWaxEsc4azMLuqLZRWutQwnNggUhcWLjRBWiCPSmb3v,468234,CkpaHFjqhS4CHVikB2A61TCPGd2Zq2mHU3iVWrh93vYwRAvU4opeP,0.001000000,0.325611502,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:21:00,328840,3NLNoDExEB5pdBRwsjbqpuuEUKNKkHbq31dHWRKpmwL3douzDf2M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1oqmCrMqWaxEsc4azMLuqLZRWutQwnNggUhcWLjRBWiCPSmb3v,453149,Ckpa22jVXSaYhi2iDF9RxUm7zmZu7YVnEGDFnJCBieNzouSovEtjj,0.001000000,0.299778014,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:15:00,324898,3NLTc7EuAAWwwqhFa96ev1uFUfgxxL6heJXbCTLcdKdBof95VBbG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1oqmCrMqWaxEsc4azMLuqLZRWutQwnNggUhcWLjRBWiCPSmb3v,439681,CkpZdkX46J6jX7o8BFFbUGLje43BVS8SHeaRmfvftJkTGvH7hfZfz,0.001000000,0.336123694,payout_from_AURO_Epoch_69,PAYMENT
