Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-11 01:18:00,286530,3NLy1TdtWCQa8dKDRTCxtM1RBGsnGVVocNEURjPmXojCSf8KDYnE,B62qkNERZzXNupqDw5cuFbvEymAgKABUrAifE65SgE7FxC78D2hoV69,B62qkDkpWabpwmJnn1Nx6tLrzusdYp1eAT89JzfYJfq95h9vzSdL9CK,1,CkpZExESJ4uaf7zuwRqigxDiUrrF43xYkcEa91tnTayJmVVj5TCb1,0.100000000,0.000000000,,STAKE_DELEGATION
2023-01-09 06:30:00,214569,3NKk7CkQ3HBnbBtBqrZrBDJLiUE1Yrsd5mbCc9Fe9eiERXiv65QC,B62qkDkpWabpwmJnn1Nx6tLrzusdYp1eAT89JzfYJfq95h9vzSdL9CK,B62qmEdLEnEWzqryHPW8gwVYWUDeBDXDoCubCVDEpJh9eSoZw4D7JYX,67,CkpZqyRzjfVMkug58yU2i6d9RQnnUu4BBagN5DBrj5nbFBT64JABU,0.010000000,10.552610942,Payout for epoch 43,PAYMENT
2023-01-09 06:30:00,214569,3NKk7CkQ3HBnbBtBqrZrBDJLiUE1Yrsd5mbCc9Fe9eiERXiv65QC,B62qkDkpWabpwmJnn1Nx6tLrzusdYp1eAT89JzfYJfq95h9vzSdL9CK,B62qkDkpWabpwmJnn1Nx6tLrzusdYp1eAT89JzfYJfq95h9vzSdL9CK,66,CkpZsYs8eE3uJxbPoufhaAwxTe84pY1eZuSJnqc6zTKmmv1zEM44m,0.010000000,37.695496895,Payout for epoch 43,PAYMENT
2023-01-09 06:30:00,214569,3NKk7CkQ3HBnbBtBqrZrBDJLiUE1Yrsd5mbCc9Fe9eiERXiv65QC,B62qkDkpWabpwmJnn1Nx6tLrzusdYp1eAT89JzfYJfq95h9vzSdL9CK,B62qrPfqhc3W2XDcRYRYwXFTFV7WekXkvz635GxZtT73KEjywLxNPna,65,CkpZkkzpYAAuUJcYWhbi7XgH8qah6gxn6DmVUZMRss79GyUyiHhS5,0.010000000,459.509734174,Payout for epoch 43,PAYMENT
2023-01-09 06:30:00,214569,3NKk7CkQ3HBnbBtBqrZrBDJLiUE1Yrsd5mbCc9Fe9eiERXiv65QC,B62qkDkpWabpwmJnn1Nx6tLrzusdYp1eAT89JzfYJfq95h9vzSdL9CK,B62qpKeaQG8uJxYGdMWkhfff75YrFwoxPwSzhxrWxUf7STrpQMMVrYB,64,Ckpa3YUtPYCurDyN4f6vZvUYqokeWmhntxZoha9ZwRctcBdPej1rK,0.010000000,2228.501165769,Payout for epoch 43,PAYMENT
2023-01-09 06:30:00,214569,3NKk7CkQ3HBnbBtBqrZrBDJLiUE1Yrsd5mbCc9Fe9eiERXiv65QC,B62qkDkpWabpwmJnn1Nx6tLrzusdYp1eAT89JzfYJfq95h9vzSdL9CK,B62qmEdLEnEWzqryHPW8gwVYWUDeBDXDoCubCVDEpJh9eSoZw4D7JYX,63,CkpaJtubyLFWoKYGXdMnkxXaT73dYCR3KGEH2nhe5xtVXpYSMjf3d,0.010000000,27.394379872,Payout for epoch 42,PAYMENT
2023-01-09 06:30:00,214569,3NKk7CkQ3HBnbBtBqrZrBDJLiUE1Yrsd5mbCc9Fe9eiERXiv65QC,B62qkDkpWabpwmJnn1Nx6tLrzusdYp1eAT89JzfYJfq95h9vzSdL9CK,B62qkDkpWabpwmJnn1Nx6tLrzusdYp1eAT89JzfYJfq95h9vzSdL9CK,62,CkpZQbtJjE8wxr7CarhDENnHBSLeTH8Kemw2Pxeb6Vpgjuc9tSaAJ,0.010000000,97.872706602,Payout for epoch 42,PAYMENT
2023-01-09 06:30:00,214569,3NKk7CkQ3HBnbBtBqrZrBDJLiUE1Yrsd5mbCc9Fe9eiERXiv65QC,B62qkDkpWabpwmJnn1Nx6tLrzusdYp1eAT89JzfYJfq95h9vzSdL9CK,B62qrPfqhc3W2XDcRYRYwXFTFV7WekXkvz635GxZtT73KEjywLxNPna,61,CkpZDYNLnriuQ4Qk7PjVqKjxnseqVX1wy7ntaTv6LnYdsb3qkgfK4,0.010000000,1193.072517897,Payout for epoch 42,PAYMENT
2023-01-09 06:30:00,214569,3NKk7CkQ3HBnbBtBqrZrBDJLiUE1Yrsd5mbCc9Fe9eiERXiv65QC,B62qkDkpWabpwmJnn1Nx6tLrzusdYp1eAT89JzfYJfq95h9vzSdL9CK,B62qpKeaQG8uJxYGdMWkhfff75YrFwoxPwSzhxrWxUf7STrpQMMVrYB,60,CkpYoh8XM9mykvPbZQcurgRyCs5ExJEYf4Ebwr9jYukqQbeRyYCDj,0.010000000,2785.786954199,Payout for epoch 42,PAYMENT
2023-01-09 06:30:00,214569,3NKk7CkQ3HBnbBtBqrZrBDJLiUE1Yrsd5mbCc9Fe9eiERXiv65QC,B62qkDkpWabpwmJnn1Nx6tLrzusdYp1eAT89JzfYJfq95h9vzSdL9CK,B62qmEdLEnEWzqryHPW8gwVYWUDeBDXDoCubCVDEpJh9eSoZw4D7JYX,59,CkpZcfj2csQDMMXAUSUZUCcN4UzF734hQYWTstVEgyzkXG7ZNWovP,0.010000000,16.049510794,Payout for epoch 41,PAYMENT
2023-01-09 06:30:00,214569,3NKk7CkQ3HBnbBtBqrZrBDJLiUE1Yrsd5mbCc9Fe9eiERXiv65QC,B62qkDkpWabpwmJnn1Nx6tLrzusdYp1eAT89JzfYJfq95h9vzSdL9CK,B62qkDkpWabpwmJnn1Nx6tLrzusdYp1eAT89JzfYJfq95h9vzSdL9CK,58,CkpZqQcqPkRemFy99EoKpyFptrkGobTsH1T9jpmP2ko3ogjXggLKZ,0.010000000,97.748689637,Payout for epoch 41,PAYMENT
2023-01-09 06:30:00,214569,3NKk7CkQ3HBnbBtBqrZrBDJLiUE1Yrsd5mbCc9Fe9eiERXiv65QC,B62qkDkpWabpwmJnn1Nx6tLrzusdYp1eAT89JzfYJfq95h9vzSdL9CK,B62qrPfqhc3W2XDcRYRYwXFTFV7WekXkvz635GxZtT73KEjywLxNPna,57,CkpZxwVWp2no2rrpgjugFMq3EnsKS9iYWczEFefPuD2gESnhsM8nc,0.010000000,699.544206844,Payout for epoch 41,PAYMENT
2023-01-09 06:30:00,214569,3NKk7CkQ3HBnbBtBqrZrBDJLiUE1Yrsd5mbCc9Fe9eiERXiv65QC,B62qkDkpWabpwmJnn1Nx6tLrzusdYp1eAT89JzfYJfq95h9vzSdL9CK,B62qpKeaQG8uJxYGdMWkhfff75YrFwoxPwSzhxrWxUf7STrpQMMVrYB,56,CkpYqwCXH6pSEQXAXCWacUvg8ANK3DCY5ters5JKeYpVXgJ1cAW8t,0.010000000,554.777278632,Payout for epoch 41,PAYMENT
2023-01-09 06:30:00,214569,3NKk7CkQ3HBnbBtBqrZrBDJLiUE1Yrsd5mbCc9Fe9eiERXiv65QC,B62qkDkpWabpwmJnn1Nx6tLrzusdYp1eAT89JzfYJfq95h9vzSdL9CK,B62qmEdLEnEWzqryHPW8gwVYWUDeBDXDoCubCVDEpJh9eSoZw4D7JYX,55,CkpYaZkCc93mfBRLjTNXtEArADeUk4PbooZGKURmq6MKX5MNJRtXb,0.010000000,28.272458394,Payout for epoch 40,PAYMENT
2023-01-09 06:30:00,214569,3NKk7CkQ3HBnbBtBqrZrBDJLiUE1Yrsd5mbCc9Fe9eiERXiv65QC,B62qkDkpWabpwmJnn1Nx6tLrzusdYp1eAT89JzfYJfq95h9vzSdL9CK,B62qkDkpWabpwmJnn1Nx6tLrzusdYp1eAT89JzfYJfq95h9vzSdL9CK,54,CkpZ4xYfDgLVDhUVWsudGKBbLGgw6pkRNQhdYXKT1ErvYDrDhM3Gd,0.010000000,121.274493291,Payout for epoch 40,PAYMENT
