Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-21 10:48:00,331987,3NL835GJnDgp5TtaQcWNZLRG7witxzACYAASwrGNw6axHFGNRUuv,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qiZt7JZR4DWoeFb3JcsWuFWk9NdgzvQXA1EQC3Cgpmp9nYYHvFZb,757,CkpZx1gTMD7YaLGSM63LwjGHx8DVVVUrdPNue7NnRACyZMZMvNqyr,0.001000000,0.866697034,"CryptoHolicVN, epoch #71",PAYMENT
2024-01-08 16:27:00,320291,3NL4MbU3fYc2T2B6KiUE5sUvnHYoaAJtYSd7oThbThwVJMqGKoPN,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qiZt7JZR4DWoeFb3JcsWuFWk9NdgzvQXA1EQC3Cgpmp9nYYHvFZb,746,CkpYRpEuwjMJ8KEzoHrWAY1rWFbEeUAdWpfC2tHm8FqjkPw582Ecm,0.001000000,1.269068989,"CryptoHolicVN, epoch #68",PAYMENT
2023-12-24 02:57:00,316289,3NLnwazcR4gqgCYkoUiTy13pDKdbqp5jRrES6pqaDyhQSFvpjEqJ,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qiZt7JZR4DWoeFb3JcsWuFWk9NdgzvQXA1EQC3Cgpmp9nYYHvFZb,734,CkpZeekrbjnHg3EdmxnsP1yVZUsV4CidWH34s6wdzY1sZrD9zLMjX,0.001000000,0.164298389,"CryptoHolicVN, epoch #67",PAYMENT
2023-12-09 07:57:00,312343,3NKFFtMKa7VCw2wq6Xt2KW2YfCVjfRmk8Ki9QPUjqXBtW7HvgdKm,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qiZt7JZR4DWoeFb3JcsWuFWk9NdgzvQXA1EQC3Cgpmp9nYYHvFZb,719,CkpYdQ2c5hD6JnaQC8Y2Gieuzn7ADTqcVpyr2tGbnQQbyRbsNaE2G,0.001000000,0.924085828,"CryptoHolicVN, epoch #66",PAYMENT
2023-11-24 04:45:00,308115,3NKiJe2DyapMyTr7j8zCZTg6CnZbnVp5Y2kKc4m2RnhT8hQsxcHD,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qiZt7JZR4DWoeFb3JcsWuFWk9NdgzvQXA1EQC3Cgpmp9nYYHvFZb,706,CkpYSTNR8hrYDm2waUR8cLH18mwrEkUZvVJ5DNZe7Wea12beonU17,0.001000000,0.415262089,"CryptoHolicVN, epoch #65",PAYMENT
2023-11-10 02:42:00,304177,3NKcmed5tGUoM6c5qgmzHkWY91x61Q85PBNr6tyfyXKDeV1qc6DV,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qiZt7JZR4DWoeFb3JcsWuFWk9NdgzvQXA1EQC3Cgpmp9nYYHvFZb,692,CkpZzmLgPKBKmjyejJSXqNzcaE32S9PqCPmbzgQUEhEVhVPAY8XE4,0.001000000,0.271222613,"CryptoHolicVN, epoch #64",PAYMENT
2023-10-25 02:54:00,299601,3NLwmxkyX1jA1RcaVoRwLXQqbvnyg5te1BKQLMRqcsBdarUCbscX,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qiZt7JZR4DWoeFb3JcsWuFWk9NdgzvQXA1EQC3Cgpmp9nYYHvFZb,676,CkpaAT26VJvkKNUHJh8sN55cD9Kzrz2zknzQSh7kuFURr3eU8AwCK,0.005000000,0.381227753,"CryptoHolicVN, epoch #63",PAYMENT
2023-10-10 05:21:00,295183,3NLYUsRuRoTXtcrouBG5ULZ6BegQDknZ3b4mLUoSwvhmzbwDvwK7,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qiZt7JZR4DWoeFb3JcsWuFWk9NdgzvQXA1EQC3Cgpmp9nYYHvFZb,658,CkpZnRTtcD5CkyfDcDqwzA75m3yhUemyeUGt1QVq5W53KEV6CCLM8,0.001000000,0.368902706,"CryptoHolicVN, epoch #62",PAYMENT
2023-09-25 06:33:00,290719,3NKodpNdUrBoeBuDP49HLmjsQKp9ML7T6Wq1FuijdAYQuDmEEv99,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qiZt7JZR4DWoeFb3JcsWuFWk9NdgzvQXA1EQC3Cgpmp9nYYHvFZb,641,CkpZKCuXu1LZJ7HxHDH3AV4rmXy3aajD7GMNpLZbRJcBC7KixtKmC,0.001000000,0.267836675,"CryptoHolicVN, epoch #61",PAYMENT
2023-09-10 14:48:00,286430,3NLrzsktZegV9ptTmkbrXvCdr4RdEfML1Fr6HGS7WkXzd5qtC8gB,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qiZt7JZR4DWoeFb3JcsWuFWk9NdgzvQXA1EQC3Cgpmp9nYYHvFZb,625,CkpYffZLCf7VExiWHNvGvhWNGcVEBfx4Cojkqti4GS8nTDRUvwTbr,0.001000000,0.131567073,"CryptoHolicVN, epoch #60",PAYMENT
2023-08-27 03:45:00,282254,3NKbJANBD2tRvGJMQTZAdv2effcC1t53EUJnJj5JyBq6teh8k1YD,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qiZt7JZR4DWoeFb3JcsWuFWk9NdgzvQXA1EQC3Cgpmp9nYYHvFZb,610,CkpYfUGbeVm2e6qRktvJz9YPNpUHLcu1YePGsZdNdQHsJ1C23DQgj,0.001000000,0.644107847,"CryptoHolicVN, epoch #59",PAYMENT
