Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-13 04:06:00,329711,3NLSeBi8cKuBFA9oWdeHeEYTPzM2wDNXCw3XbCFSvy7VtF6uvRdr,B62qinsxtSTgCTJybfZjyGZYio1YAvPkyCmrz6CNDJM42kvW1CPyHam,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1584,CkpZuq7qXxTAz2Gm65gV3Ygn4Resc5MA2GuJdo3TTLynJD2R2eBV5,0.100000000,14999.900000000,,PAYMENT
2024-02-13 03:06:00,329697,3NKwbXbJhCvVgcPbWrZGiXnqVffskRX2Bb7HVPuPLwVi7VLAMcmj,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qinsxtSTgCTJybfZjyGZYio1YAvPkyCmrz6CNDJM42kvW1CPyHam,16935,CkpZGt3gHHNT8B8zXogXtpkYeKwoEEyp65ReaFMPLtoTkg2LKkje8,0.100000000,15000.000000000,Paribu,PAYMENT
2024-02-11 17:51:00,329322,3NLvNpqkATZAWJDsoV6yPAMrSSbTLG5ytbcYKGVJUJa9PkrX4fZD,B62qinsxtSTgCTJybfZjyGZYio1YAvPkyCmrz6CNDJM42kvW1CPyHam,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1583,CkpaB4LchXtXCXCm75H98Szua4aSfzawbdeoafSZy2hmmXPKLE6t4,0.100000000,20491.900000000,,PAYMENT
2024-02-11 17:03:00,329316,3NLH7Hs8FAPUDx2pcQcFSfufDh7c9KSGTdu9s6cDF1qXALRkoQgr,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qinsxtSTgCTJybfZjyGZYio1YAvPkyCmrz6CNDJM42kvW1CPyHam,16920,CkpZT7cxEzEVBeJcHhehGRksMTQRjAeyFerM4JhWGnNyF5ihQdTpd,0.100000000,20492.000000000,Paribu,PAYMENT
2024-02-11 03:03:00,329156,3NKwATEJRqpRV8KWxBqQcwwvTMarf1eyp5FN2Pr1AgZHwuwzyAYQ,B62qinsxtSTgCTJybfZjyGZYio1YAvPkyCmrz6CNDJM42kvW1CPyHam,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1582,CkpaES6xAk3hXnu24QXEtqaSTQakUKCm8JSGiP43hiTG47DtUUYk4,0.100000000,15999.900000000,,PAYMENT
2024-02-11 02:42:00,329149,3NLSpvvFeWEeezBg2wJvynSPi3uivsiSekLBStuoqBe35pUjxKka,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qinsxtSTgCTJybfZjyGZYio1YAvPkyCmrz6CNDJM42kvW1CPyHam,16917,CkpYdtYsQYcByaBNbTq8wy8jeJQNd2apxSBgdqeTb6YWwymRvmei3,0.100000000,16000.000000000,Paribu,PAYMENT
2024-02-10 17:03:00,329039,3NLtseN8E5vc78sxox9VmKDeZmGjvqnvbUH12U6bCq353Cxq4nT6,B62qinsxtSTgCTJybfZjyGZYio1YAvPkyCmrz6CNDJM42kvW1CPyHam,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1581,CkpYb4heBnv8Yz9WCjDYfJsLiyKaYxjdBEpq1sw6ALRxvDkRAp127,0.100000000,19028.900000000,,PAYMENT
2024-02-10 15:36:00,329024,3NLKaT6LHcrK2MPAnqthGwV5WUNXsPLv7o7ZfHLZfoPrGLMbrSuG,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qinsxtSTgCTJybfZjyGZYio1YAvPkyCmrz6CNDJM42kvW1CPyHam,16913,CkpZQ6H4ATNH28a29zmzbgvDGd843xc5Tb4sjs5cEiQ4dEWXAxvQX,0.100000000,19029.000000000,Paribu,PAYMENT
2024-02-10 12:36:00,328996,3NLGf1CMeHrFxYYYLwBFTCt7LeCjtm5BK4Qz9dM2y5mkMTEr4bBU,B62qinsxtSTgCTJybfZjyGZYio1YAvPkyCmrz6CNDJM42kvW1CPyHam,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1580,CkpaBaTMqsAm6HGgKXdJyScQNLDrYWVGNx3UNyF3qwz8HEibGRBvK,0.100000000,19181.900000000,,PAYMENT
2024-02-10 11:03:00,328983,3NLV4AQffZxCYrcbMMqzrBAxdvxAy1BeLZgNNKsqWXX61oApVxLY,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qinsxtSTgCTJybfZjyGZYio1YAvPkyCmrz6CNDJM42kvW1CPyHam,16912,CkpYQYpZSsg97aG5gQaG5QSpJ3RRbcgVfkbkd6r9SU7RDGCkL3GvE,0.100000000,19182.000000000,Paribu,PAYMENT
