Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 13:12:00,355891,3NKG6mFunJXhAvyAKhFSP9sQzLYQiV33d89p9uq6x6aWf6FWG8bo,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qonDcrC9B4LKJsTTnjQKLT7NzEi7sm58FJqxMQcq8WX9ZF4Sf8su,2555,CkpZQrtyYzo6CBfBjL1Vhk5QX4BP4Gm9ezeXXuXGF4xkebmtgvTV5,0.001000000,0.093736025,Thank you. EPOCH 77 Rewards,PAYMENT
2024-05-08 18:00:00,352361,3NLCJHwiYAqNyoPbhNkLZvdfQ3qUAQ4cpx4WVtrCJ8HDn8X26cVn,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qonDcrC9B4LKJsTTnjQKLT7NzEi7sm58FJqxMQcq8WX9ZF4Sf8su,2476,CkpaFRmzWcsdNyBaWYmeuHKCUzvGPjgWeLUxUqcrxbCG2jQg93fiu,0.001000000,0.226575634,Thank you. EPOCH 76 Rewards,PAYMENT
2024-04-22 20:39:00,348006,3NK6pYX4ZJZFoPBixZjCGWmDMAZotuPKiprPRNEyomj5eJTs6tKL,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qonDcrC9B4LKJsTTnjQKLT7NzEi7sm58FJqxMQcq8WX9ZF4Sf8su,2396,CkpYzLmtKZTgESGBvsv8vF3ndA3qZMqRJPYvDUSRusDpu93EGLgvu,0.001000000,0.173555798,Thank you. EPOCH 75 Rewards,PAYMENT
2024-04-07 22:06:00,343920,3NKjuU6hNxDgq5FaSPFMJqBrRcMuoSf5MG4HjLb2sUk5WmDuVjvJ,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qonDcrC9B4LKJsTTnjQKLT7NzEi7sm58FJqxMQcq8WX9ZF4Sf8su,2313,CkpZGy1fhS6tYEfhE6NC7WXLzHxMZUz4ziWm52wSoZTBixpWn1DzJ,0.001000000,0.213172505,Thank you. EPOCH 73 Rewards,PAYMENT
2024-03-22 02:54:00,339395,3NL3zwJfRtypYXy2aL4XPnCUp1zdxtsnmBu7EEDNCM5nV3VEvxmP,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qonDcrC9B4LKJsTTnjQKLT7NzEi7sm58FJqxMQcq8WX9ZF4Sf8su,2232,CkpZW6kf1QKnGRjEtFXDKedgDLTAZ79Gd7HfrAARZoS2m79GE31qk,0.001000000,0.207583465,Thank you. EPOCH 73 Rewards,PAYMENT
2024-03-09 05:21:00,336196,3NLSXAf5XtGvE2tPAVkrNitbp5uVejXvrjrmgFhjXPBGvk61yD1d,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qonDcrC9B4LKJsTTnjQKLT7NzEi7sm58FJqxMQcq8WX9ZF4Sf8su,2151,CkpZTpGC8JeHN3oQWbHpwgpQbMPXDsWNnoM9atnFFkH28WZHKyqdv,0.001000000,0.219265135,Thank you. EPOCH 72 Rewards,PAYMENT
2024-02-22 21:15:00,332314,3NL9ipf8gvtkDb89aSdPUrrRnPKXHwSrrPa7R1gQbeWhwNhwbUsC,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qonDcrC9B4LKJsTTnjQKLT7NzEi7sm58FJqxMQcq8WX9ZF4Sf8su,2075,CkpZebhaUfCccgqQtxiSwc2DM9ErZdnpnbF5X8SivZCD3wtVXUbQo,0.001000000,0.170428161,Thank you. EPOCH 71 Rewards,PAYMENT
2024-02-07 05:15:00,328231,3NLbt67V38uRZQt6t5NL2NJECXqBQE2CmMLsKkQqmaxW8X44z8Ct,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qonDcrC9B4LKJsTTnjQKLT7NzEi7sm58FJqxMQcq8WX9ZF4Sf8su,2003,CkpYpwRf1AA6jXKe3jFkfP7zDakKAqvMx1z5VHsEdKYGKgTamvaub,0.001000000,0.099690151,Thank you. EPOCH 70 Rewards,PAYMENT
2024-01-22 18:39:00,324025,3NLr3zHzEMoH4oi9qHZsbVrjtrHcnxriLYS6yxFRMQKxTbh381cw,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qonDcrC9B4LKJsTTnjQKLT7NzEi7sm58FJqxMQcq8WX9ZF4Sf8su,1929,CkpYUbaNZwPxLJwdqG9k6DBUsfyL9UPecGQZBAkoEpyb6mTM8cpsL,0.001000000,0.205727860,Thank you. EPOCH 69 Rewards,PAYMENT
2024-01-08 04:48:00,320169,3NKvs2DsSGgFhVpobyTvKXQfSs931rTFee2E4eZXmtofAAhtwKRA,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qonDcrC9B4LKJsTTnjQKLT7NzEi7sm58FJqxMQcq8WX9ZF4Sf8su,1858,CkpZffhLtmhvBwsDwK2BVkCyaq5hcjCsr31FJ5sNmbUoY83G5h14o,0.001000000,0.247173192,Thank you. EPOCH 68 Rewards,PAYMENT
