Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:57:00,356264,3NLrprj9zG1chZp8r7JsF5eRUxuVjkR729V1W8A7nuLGP7sPVmqB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWMh4gF2iEHtF55XM5C78eWwDNYa5jvdD3WKK183vwNBZBEWCea,561110,CkpZCGV1MjaM8C3yS6g3ki38kMxf2A2WpcErJEpaoh4H8Reevr69h,0.005000000,0.102016548,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-08 20:36:00,352393,3NKJLSCeeSYhs2j4WyuPguf56NhALjUuRAEy5eV286fYZVhusyiG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWMh4gF2iEHtF55XM5C78eWwDNYa5jvdD3WKK183vwNBZBEWCea,542637,CkpYcQiqgPaf9tzZoUhA4dUssfZiHA71UE3quAZbMdqbpavUyWS6H,0.005000000,0.110486159,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-21 22:09:00,347748,3NKcacALsv3sVqjVQWdgejwrPNYSyXAg3FcBrVB7ssELPSXt87Ai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWMh4gF2iEHtF55XM5C78eWwDNYa5jvdD3WKK183vwNBZBEWCea,520399,CkpZY7ydvYSt38A3kh3fcMjW4XaW8oCfv5N4A32Jcueoc3YeAcD1H,0.005000000,0.103586713,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-07 15:48:00,343846,3NKSzNgYrTBDPDRLQ1gXnujcyMBctBhxdyjmUQqKmhpWpry3EkmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWMh4gF2iEHtF55XM5C78eWwDNYa5jvdD3WKK183vwNBZBEWCea,501893,CkpZsXNdB6sEq4MurHHTQGzDoaVNdwLx87xe5JGk3PPMJgNQ5CA6p,0.005000000,0.119830159,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-20 21:54:00,339048,3NLiVTd2NkbfxR4dASQreK548meXo3qJH7JrqyLCL9oaDgukoudV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWMh4gF2iEHtF55XM5C78eWwDNYa5jvdD3WKK183vwNBZBEWCea,479555,CkpZ887zv24zn5m1ht6NRWaZXM7UpLmnVnN9ppBTUsF5YEYgjsqxN,0.005000000,0.111280991,MinaExplorer Payout 314 #338956,PAYMENT
2024-02-21 22:57:00,332092,3NKfkTDhe2vUF9xJbRUr8mQBdcyPtPGnZb6MEjzEsGPBhS5GMnTU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWMh4gF2iEHtF55XM5C78eWwDNYa5jvdD3WKK183vwNBZBEWCea,443566,CkpZPYDKVWMrESKGGsRdqEXa1HV7e15KL9CidhHhNjrv9SXS1Lmvi,0.005000000,1.511905726,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 14:54:00,331202,3NL1YtZJbuMCGs8166cs18omhyJQR86gPpcRpRxui2Lt26yzBRCz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWMh4gF2iEHtF55XM5C78eWwDNYa5jvdD3WKK183vwNBZBEWCea,439105,CkpZ9Ppz76GfXqWoHGZB42jnvt4kK6jnX9seckBzQQNcEtqFjTE9M,0.005000000,2.365067238,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:18:00,330155,3NK5SzhrfZVd3uJMFNBzWcLwJFhp1i4zz6EYM9K1ZKxLvX9QV5e6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWMh4gF2iEHtF55XM5C78eWwDNYa5jvdD3WKK183vwNBZBEWCea,435069,CkpZZoW3LZcJ2FMwHQCj7RzfGGFiZyfgckysk1ZrbiN7ZX6SvrstH,0.005000000,2.023534699,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:06:00,329358,3NLsoXaQXHjcDiPpq5G8BnePJQAHkCyDcSrPMuTCQfZFwPEkqr9M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWMh4gF2iEHtF55XM5C78eWwDNYa5jvdD3WKK183vwNBZBEWCea,430749,CkpZ8RU9UMzzkDefCUkpbjve5AZbmYrgrxEiqQbyimryuB6UUqbqB,0.005000000,2.903940380,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:18:00,328390,3NLrivDigZWFSMrEBHWoK4g2YvNJDjo3iABDKTao8Ph7YL9iegmL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWMh4gF2iEHtF55XM5C78eWwDNYa5jvdD3WKK183vwNBZBEWCea,426876,CkpYxgyTGPoKWZLtpGsGMjPPabTMpq4eomaBA5mvTTGDW5eNgm9tR,0.005000000,1.498930065,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:09:00,327570,3NLdXx3yyJ8GRytAYgwu9Jc97es4e4uCfAhW5LnBvfq9vAFKzuHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWMh4gF2iEHtF55XM5C78eWwDNYa5jvdD3WKK183vwNBZBEWCea,422841,CkpZNPtjjfo5WSf6J4CV43kiKZXjubmpsme9ktEEuiPqW9pDoLyxn,0.005000000,2.816903609,MinaExplorer Payout 301 #327499,PAYMENT
2024-02-04 08:18:00,327442,3NLfeXT7qFotCxvUA7y9QNnAXYYTpwQVfYG31rruRbbSsS6LwZAs,B62qiWMh4gF2iEHtF55XM5C78eWwDNYa5jvdD3WKK183vwNBZBEWCea,B62qkFcr4dn57Tf5Mfsn81iiPWmSrnwj3Nx1VMhqdkwio1gV3pXfEGa,4,CkpZjjyLCUEaZ6hJtrmZe4uvPNVXiRUMywr4gns4hVFqFnGwnGEcs,0.200100000,1149.731875132,,PAYMENT
2024-01-31 19:06:00,326422,3NLwwiRSpNADhgzUP49VFTkL6vu7LZRCPHWtSku4GBvVrwsYisHB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWMh4gF2iEHtF55XM5C78eWwDNYa5jvdD3WKK183vwNBZBEWCea,419113,CkpYdpWhh4Dd3JTvSytW4ZuP3LgKkAqknJHqTkWx7zaVR7tK6VS2e,0.005000000,1.789924580,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:24:00,325593,3NLocrMJ4ZBzUb6Azed6Y7vLsDWvFEsQBYnN2PwwFPJyWYYv3CL6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWMh4gF2iEHtF55XM5C78eWwDNYa5jvdD3WKK183vwNBZBEWCea,415093,CkpaFi94XUC2Mqunaohr1S1nGBu858fKn8kVRXU4bPyQbrgNUAYRC,0.005000000,2.803806647,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:36:00,324541,3NL9Wbf5pShyMaWntNCj4K5S59YnbHMHNQrG2X6qXHTbuTLtxLGG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWMh4gF2iEHtF55XM5C78eWwDNYa5jvdD3WKK183vwNBZBEWCea,411248,Ckpa36kK4NNBYfrk6QWFaGrXqeZBpB2pbpf22thNWQLjrfaHjCUvi,0.005000000,2.042277466,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:18:00,323776,3NKuza5JqwjveLzH8HzUrLxqXgfLgPx3gGLtz1D3BzhkzN4jsLK5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWMh4gF2iEHtF55XM5C78eWwDNYa5jvdD3WKK183vwNBZBEWCea,407318,CkpZwN5RwA5xqioSE3MEuLc1WTHVSsHZQCGkiBPn55bx57H2q3hg1,0.005000000,2.471610379,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:36:00,322633,3NKTnUntnFgj7rXXopXxg9MmscmrWJMCY9i4gdrB3XRS2eRhEZ8L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWMh4gF2iEHtF55XM5C78eWwDNYa5jvdD3WKK183vwNBZBEWCea,403525,CkpZxubxNhGtYXMuzur49MWneQUmQPW9284vksVxVsy7KeDfcogbA,0.005000000,1.925237284,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:21:00,321819,3NK6tzxjn8QoNYjTe9LGSrjnmgDyskcg7vJHUCrTv1e7hZJ4b3j3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWMh4gF2iEHtF55XM5C78eWwDNYa5jvdD3WKK183vwNBZBEWCea,399627,CkpZ8LGTNEPwqMyKwXSYCX1tygXxEpo3Xnf1JKMNCz9SCbzeCuEkr,0.005000000,2.386691099,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 23:06:00,320839,3NL4U2obQJSiUGRZStVdkciqEbk3baxY2dHrKmsqmydvVEQsoeCC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWMh4gF2iEHtF55XM5C78eWwDNYa5jvdD3WKK183vwNBZBEWCea,395723,Ckpa3dSj5eAeJmRvFZkDmnjB7R7wVt7gvtZmf19oEBSFGruEpxyuK,0.005000000,2.585919646,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 21:00:00,320094,3NKbntZnqyu9etBeUkkDUP7BCoaqTZyy1Wt5MnYJdStMG4Awa9WG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWMh4gF2iEHtF55XM5C78eWwDNYa5jvdD3WKK183vwNBZBEWCea,391747,CkpaGSAUMaiGsn6Y5Qbnw1NM25SM6uopEkeKq1QFRzf2ezKJAnnbJ,0.005000000,2.292520546,MinaExplorer Payout 293 #319962,PAYMENT
