Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-06 15:42:00,343578,3NKSpphFg5mwFQR17spq9TPSVD62F9B3Nj8Y9MEuGS2sQQrhoNU5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qns262HPAjJNtE8PXcKnMWDAbnpRvUKsAWphQ4LsgAEoaUjnpvB8,63513,CkpZJ84SQXGM1EvPAAyd5BR9htXwjTVCbi6ZfcoRMYqaMNaMHrkVR,0.003000000,28.852384660,WeStake.Club payout #74,PAYMENT
2024-03-22 17:33:00,339534,3NL8WTcxaTcuCWze5m3iRZr7w1cgMAR3WevZsq7q3R2gZ4R4G3Em,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qns262HPAjJNtE8PXcKnMWDAbnpRvUKsAWphQ4LsgAEoaUjnpvB8,62310,CkpZnpTZqAyfC7J1d64oXTShhqTYze2oPmt1Zu8PeJrHcSprknfP8,0.003000000,21.797019630,WeStake.Club payout #73,PAYMENT
2024-03-09 23:27:00,336339,3NLjymJhCyUUSgg5A3QJFZXppy3b2QHAu7YH1g1bE337kKVYvhtf,B62qns262HPAjJNtE8PXcKnMWDAbnpRvUKsAWphQ4LsgAEoaUjnpvB8,B62qkj8VZUD3z9QmeQiSEDtYC9C86aP9yb8Kca63su32iLtNov5ipJF,3,CkpZUzYK8Dk425bkFGxkgzaMvrfVHNa4ckD6qV7jHBesp9WZtFCy3,0.010100000,3474.831329470,,PAYMENT
2024-03-08 03:48:00,335941,3NKyacpv87bWaBczxKcqpJnwuvffoffrKN54xhYCbKgEwxyQHYJR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qns262HPAjJNtE8PXcKnMWDAbnpRvUKsAWphQ4LsgAEoaUjnpvB8,61128,CkpYsqk9wkVqg7ksZWucbhrjFq6vq51fZRT64R7nEdhhYaAr8byGi,0.003000000,24.831473150,WeStake.Club payout #72,PAYMENT
2024-02-21 12:57:00,332017,3NKrdUEG2yeDW9z5iEBZpB31wLEJhsDKirFDfLDQeZq8dAwELQEe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qns262HPAjJNtE8PXcKnMWDAbnpRvUKsAWphQ4LsgAEoaUjnpvB8,59833,CkpYnWiEZhS1vomSKHptLDuLu2UaKH4z7Csi4bwK9H6Jma2WAgXgL,0.003000000,36.021693540,WeStake.Club payout #71,PAYMENT
2024-02-07 09:57:00,328287,3NLQmn8bpa62rzELivrTLUAsAUwYvHJWtgKQuS9n2mddkG9e9if2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qns262HPAjJNtE8PXcKnMWDAbnpRvUKsAWphQ4LsgAEoaUjnpvB8,58679,CkpZwASzVC358zXRhTA6TgUsyGwZRFEKsbEtj5ncr9PXo7bj5EHxu,0.003000000,29.286662780,WeStake.Club payout #70,PAYMENT
2024-01-10 09:57:00,320720,3NLCGgek7D9LYZreJPYcvdQ9iaimKDyAUjvZYY5K3aFPsmp8VFbi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qns262HPAjJNtE8PXcKnMWDAbnpRvUKsAWphQ4LsgAEoaUjnpvB8,37057,CkpYcFiJ14wrhtkoXw1mRoCa4AvG2HjP4b6u1zAa5nd5LuUVZ18cv,0.300000000,87.611600000,,PAYMENT
2024-01-09 00:54:00,320390,3NLj5tm56Jn3SXFiYUZ6bzuL5RKvLK2j1fcuYBPi19TbuJbVT6bc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qns262HPAjJNtE8PXcKnMWDAbnpRvUKsAWphQ4LsgAEoaUjnpvB8,36528,CkpZs6AcpKcdvdghkabHX9G6WB8mi1BByCAgen4t2iJKESc16Nhzg,0.300000000,436.761900000,,PAYMENT
2024-01-08 02:39:00,320144,3NK4FDiTvWH4dsPaAhonn77hebZBK7KQqxapqidtzHPxXujwFuRu,B62qns262HPAjJNtE8PXcKnMWDAbnpRvUKsAWphQ4LsgAEoaUjnpvB8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,CkpZ3BQZzW3HRwNAosMrCtVU6Z8FGyzA7B8nNTj4TouCeZ75HTZup,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-04 11:12:00,319170,3NLiHXnJJZEoibzuNaRFWFiLaHx8ST9Z3ZQMzAg3wS4LpSKMKQjE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qns262HPAjJNtE8PXcKnMWDAbnpRvUKsAWphQ4LsgAEoaUjnpvB8,34186,Ckpa5J6pK1CGgQpMzNLNc4o4ZRxq6UgGhL7rXD2c7ndentsr9oj58,0.300000000,189.509400000,,PAYMENT
