Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 15:03:00,355913,3NK5GKRRxLDXPNyg4Npv9qZ9ah6SZdUPXj2iduyRG25Jz6QoxA7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntw2uj17qtrYxn3FCopLs2kute7Tq5XtKGwqZbeykxjJ9xRb94q,564504,CkpYxU9wNRFvWXX9sCSk6yEC8Qm6Yae54riFaA2uRNmdi3wN68nqW,0.001000000,5.151868900,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:45:00,351958,3NLJNv5LPNdULzUnF9Y6xQRr9CBf2PXiYX7F3SL7WWfrwx5J1WNZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntw2uj17qtrYxn3FCopLs2kute7Tq5XtKGwqZbeykxjJ9xRb94q,546124,CkpZD8jMQGthHvSEr4JTT4ps2aAHRwbxdpxCSiZqpWz186bQj4vwh,0.001000000,5.324219901,payout_from_AURO_Epoch_76,PAYMENT
2024-04-24 15:33:00,348474,3NLRPDVCUyFNC67T37wyx188DbUH3UPBVAhQFz8pHULBU9vQDo7w,B62qntw2uj17qtrYxn3FCopLs2kute7Tq5XtKGwqZbeykxjJ9xRb94q,B62qj2zLTQ72hXbhvqHhmvYBjKWR7NZohoVBEKCXbbsjmaRYuJZRKTz,7,CkpaBY35qNNPQaX7fffQZYGmYGGWnQaKXL2zhRy9M9wLaC1j5frba,0.010100000,715.317382640,,PAYMENT
2024-04-21 14:27:00,347662,3NKARWa2g9d5wmTiSR37mzhcK1oMDmKmSxRw4hmFRhR9qYwgZiio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntw2uj17qtrYxn3FCopLs2kute7Tq5XtKGwqZbeykxjJ9xRb94q,528892,CkpaJsTXLLLh5puEJK3mUnd3Z2YiSFHLmhjygnJ6bZfUTJWeKdUqb,0.001000000,5.122209011,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:24:00,343815,3NK7c8qUY8Hh9WU5eaPRCWbUU55GnzLChagE6G7KR1cdJBn6Gv9y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntw2uj17qtrYxn3FCopLs2kute7Tq5XtKGwqZbeykxjJ9xRb94q,511291,CkpZsENJA6PRnsGvFgPD5tY8dNCbFVnUtrK3uB7RezonKcTqiufhX,0.001000000,4.799711168,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:51:00,339670,3NLQQuRUemEjtq1sJwSe13GQEvKmrisJ5aPwx7NR1ukWyRBBgamn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntw2uj17qtrYxn3FCopLs2kute7Tq5XtKGwqZbeykxjJ9xRb94q,494091,CkpZsB3jHbn2xkBW7YuWYLfDJVCbkvCAaXJ8tRGHbiwtdcPMFaEcY,0.001000000,5.597204398,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:12:00,336286,3NL2f6HZScYEga9YUsQSC652aX4NiHVpWuXG9xUpEs12NXZ8wMdo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntw2uj17qtrYxn3FCopLs2kute7Tq5XtKGwqZbeykxjJ9xRb94q,478227,CkpZQZbTLwFr7N2HYtdEpGbCNSf8i82CerkPnbghc1W6goeRrkgDf,0.001000000,5.689562504,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:48:00,332680,3NKELc85MK7wKxQPjUte2Dpkgh2mxUGuRJCEktEGTY6EhtmtidzC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntw2uj17qtrYxn3FCopLs2kute7Tq5XtKGwqZbeykxjJ9xRb94q,462793,CkpZFtuuCJ8pttaVqpzYVSsZMZM4G4KGotRofMJNVXwWb5S3XfwaM,0.001000000,5.141588384,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 15:06:00,328548,3NKaweaEiBmBWbpk5a9NtRQcySW1cBM8zPX6w2AY2WXNSsR2pFb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntw2uj17qtrYxn3FCopLs2kute7Tq5XtKGwqZbeykxjJ9xRb94q,448628,CkpZPP5mMqQ7zaPTgLiYpH2wG5pW3Rw8SaNvjVDryBxKBHLLiMxVr,0.001000000,4.733841535,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:54:00,324435,3NKaXEvbjRmnPUEU98uFTFE3aPHLVASMqm7TjERG9NSgVohQG7dp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntw2uj17qtrYxn3FCopLs2kute7Tq5XtKGwqZbeykxjJ9xRb94q,435475,CkpZKgUBSszuuy85SGDfq17JEDzP72TyScsVEyYwnqJ5Ef8ZfmB7k,0.001000000,5.293784740,payout_from_AURO_Epoch_69,PAYMENT
