Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-04 23:12:00,327609,3NKFyNEYnKumndHRzXH6WFSFDpxVejeuP6c3fxDakwQZ96feUgWJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtNh83EYUaR9ya1GNKEaDMX3Rnr6sLZ3UmNRVh2ErBnmwswYDXx,424692,CkpZJ5anCGRNdwKdAWZT2az3yBAVkZMffR9oiDDs7HARCMQB44DU8,0.005000000,0.102967011,MinaExplorer Payout 301 #327499,PAYMENT
2023-10-12 06:09:00,295742,3NLiwDuqv3ZDvvHRAWDG2ZSmyryw7JMnaR2qfzvNGzQgZhgkinex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtNh83EYUaR9ya1GNKEaDMX3Rnr6sLZ3UmNRVh2ErBnmwswYDXx,296796,CkpZdmJ6QmoVHG5i24hwDrMxdqCKK2jrJfGAe4stmYFU6mMDz5CZa,0.005000000,0.102165003,MinaExplorer Payout 268 #295547,PAYMENT
2023-06-08 02:42:00,258607,3NLVqhivQqV81sWAotdy4B1eAtgXgTaxiLJmhF8yYbG2bb3rj6NU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtNh83EYUaR9ya1GNKEaDMX3Rnr6sLZ3UmNRVh2ErBnmwswYDXx,160023,CkpaE7JUtSynEd5wzE1S2TGSmeRmqGvr3yuGDTq2VjGBD6TZBcBSf,0.005000000,0.100064297,MinaExplorer Payout 232 #258445,PAYMENT
2023-02-05 22:06:00,222727,3NK2w1h3V9PRYecwZ5VQZTGMZ2Kz4QYy5rVAUSHWEE1A9PGU6x2E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtNh83EYUaR9ya1GNKEaDMX3Rnr6sLZ3UmNRVh2ErBnmwswYDXx,32299,CkpZDik2ja5xdBiPgJpydJztFtzyWQ25THmXGFD4RERoLbQYSLz3p,0.005000000,0.102406808,MinaExplorer Payout 197 #222610,PAYMENT
2022-09-18 20:27:00,179345,3NKSr7GDiUEziyqcLoaSeHj3fbjW7cKWq3xV8rKEnYUh6TjDs1Xw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmtNh83EYUaR9ya1GNKEaDMX3Rnr6sLZ3UmNRVh2ErBnmwswYDXx,317442,CkpZVMFVoj6Vecyf5z8SrTf5HxJkHvMW5YzLHBW5df2xeHWA4YwS9,0.005000000,0.101096788,MinaExplorer Payout 157 #179166,PAYMENT
2022-04-25 01:27:00,131353,3NK9K9FwF4e5S639vPVzXKv4N7UWk8HdzTFSSNDxQiPNs5RCd2yG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmtNh83EYUaR9ya1GNKEaDMX3Rnr6sLZ3UmNRVh2ErBnmwswYDXx,178690,CkpZ7qKP8Tw7vdSyCV6vWDQH8mWNHJaKwLVdCHTkkQ8LBK9T1FtAV,0.005000000,0.101239602,MinaExplorer Payout 115 #131195,PAYMENT
2021-11-22 02:21:00,83153,3NLmDGa7sGFY4PrTXEtEH4TChhJB7cGjLy42asTpsUx7H3q35FHL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmtNh83EYUaR9ya1GNKEaDMX3Rnr6sLZ3UmNRVh2ErBnmwswYDXx,56626,CkpZFiW7K3BdexE5XPQZnTqrhoXEn6dBdiMUqaouHUzAAdzxbeUHx,0.010000000,0.100304987,MinaExplorer Payout 71 #82991,PAYMENT
2021-05-16 19:57:00,20798,3NL7ui7o6A9z11YHq9gPG8NnPwYSQXzp7Wcmwwnftz1XTBZErCKx,B62qmtNh83EYUaR9ya1GNKEaDMX3Rnr6sLZ3UmNRVh2ErBnmwswYDXx,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZ7y1RYhjJFNioE6LA3d9mEgZEqR9xKL2yEUf4pTWG7ZsR2ha5M,0.001000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2021-05-16 19:27:00,20792,3NLY4GMRH6pqDgpDqZWMy8b69ywcYNE5rKqD1LzAg5NEALMXsbAP,B62qmtNh83EYUaR9ya1GNKEaDMX3Rnr6sLZ3UmNRVh2ErBnmwswYDXx,B62qiryS6hCeo63r3QDMVwyHLjQNj2GUBFJrTVfCmcfqq2SgEkDnpBQ,0,CkpYgZKaNyctgagL2rkJETzhSPZKBU3SHHFBbFqeSTdBcXzRvMeqP,0.002000000,2.000000000,,PAYMENT
2021-05-16 16:18:00,20752,3NKNV7EF2tXJCTU4ch1tPDUZb93rLFJq6SeNgrbuLYKjKKATxLVr,B62qiryS6hCeo63r3QDMVwyHLjQNj2GUBFJrTVfCmcfqq2SgEkDnpBQ,B62qmtNh83EYUaR9ya1GNKEaDMX3Rnr6sLZ3UmNRVh2ErBnmwswYDXx,26,CkpZFRys7ciaAgf7A6EuUiUhpsqeWJirMU9LNmi4DLCqBiNoPDuR4,0.001000000,2.000000000,,PAYMENT
