Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 07:03:00,356093,3NL52BVC1f9VJmPJnDZ6QYvWssjHsqVvnFgP9DzWJVx61y76bDN3,B62qmmcn3Ng6fTFmd1zmVTaeLe428TEuRfA2kTfMsUu8EkKFbsPNPAk,B62qp9dKvgL6kkQ1HvsXcgzdQa5Zp1MbUAYPA5H7hWCk8XcuBDmEfne,2,CkpaLBNBwSjo1Fx48GtxjWauREeeFxFjHVb18hUPrziN9W6x4UsZr,0.010100000,7784.845413913,,PAYMENT
2024-05-20 16:48:00,355685,3NKwrUosA9EzqXc7LSEdrFKaweNLJRfDrgpWowCqLRPAru5WQeiy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmmcn3Ng6fTFmd1zmVTaeLe428TEuRfA2kTfMsUu8EkKFbsPNPAk,127405,CkpZJoNgh8TXK1pDETAbgis9QzHjBADTa2fNaubjyJ4LUL4dZBvNa,0.001000000,45.939576669,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 23:45:00,351635,3NK7nFRU48PcdaHmMJLgQbEwN5KA5WThQaWSWpkYJzRkNeYyhVBN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmmcn3Ng6fTFmd1zmVTaeLe428TEuRfA2kTfMsUu8EkKFbsPNPAk,123669,CkpZwG2REusoifKipoKbhLehvc3pEBDZzTxaZdjY1vh2a3QrTak2G,0.001000000,59.321520010,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:18:00,347600,3NKCrnpKEKnUfaMT2JDy7gn9sok8rWacrjMupBpyNaycRtHWWsJE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmmcn3Ng6fTFmd1zmVTaeLe428TEuRfA2kTfMsUu8EkKFbsPNPAk,119943,Ckpa7oqCXZhqKffkhGX8h7qpuwtG4Z48SKq5HJTzr2HTdDay4AjgJ,0.001000000,53.535658163,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:39:00,343556,3NL1CvypxoeFNUfJe9VhEuagt8Yi5U86dfVZmrABDLwY6vsemEUs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmmcn3Ng6fTFmd1zmVTaeLe428TEuRfA2kTfMsUu8EkKFbsPNPAk,116716,CkpZKg1R56qfXi3Y1Eg8EozFXjeiqmHH44eDh79NjWx99JCagVctb,0.001000000,120.043403563,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:27:00,339554,3NLLHKYmxzLedR2SjWXQt9VGNdeA3Fg9wRZ25sTdQnjBvSp1e8M4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmmcn3Ng6fTFmd1zmVTaeLe428TEuRfA2kTfMsUu8EkKFbsPNPAk,112504,CkpYtWvycGFCmb5Wdh8pf2bpjfySCwvH82hkn1zt6XB9Bk6NRA8P9,0.001000000,125.870152974,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-14 10:54:00,337326,3NKEp97nEUjvSNSA72QeodcdxGuevZsZyhx36Bbiv2PZfK2j1LYu,B62qmmcn3Ng6fTFmd1zmVTaeLe428TEuRfA2kTfMsUu8EkKFbsPNPAk,B62qoJsuWBSwnKjme7MU9UBcgA4vfgFY28N3b3y7DLfbKG8KU2sgxFb,1,CkpaAZfJF8QyNdSwQnhDnQdj3G8WbVwTAvrLMCAJULwy5b4pUY2b6,0.010100000,13700.000000000,,PAYMENT
2024-03-07 23:18:00,335902,3NLMgbp8VCRXvk7DQAMTtRpmVH1XrgFZjezn7ExjX8wBaB2KDgS7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmmcn3Ng6fTFmd1zmVTaeLe428TEuRfA2kTfMsUu8EkKFbsPNPAk,108965,CkpYRx3Md4ReNhbZN22m9VSSa3QQL1mzawJGdNTvM4WWH3bAcbQNj,0.001000000,135.792694539,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 02:48:00,332126,3NLPZjsNhsKMmtjAcZ6F7M76dJK3tz8jwg24xnKVKmTRocoHyqwS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmmcn3Ng6fTFmd1zmVTaeLe428TEuRfA2kTfMsUu8EkKFbsPNPAk,105541,Ckpa3JppTZ84NFbNMLXxziPYtmfWs7sZyxc7ALezm8oB2euDuw7a4,0.001000000,146.545897092,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 20:48:00,328136,3NKLierMviRESokLPfjavwfywFYN3f4bELPF7rnHJPdRaud1ekew,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmmcn3Ng6fTFmd1zmVTaeLe428TEuRfA2kTfMsUu8EkKFbsPNPAk,102989,CkpaCzqpAUmZio5QCwratzxq2CEsMr6BSqH23WopGQmjUZLy6UDu8,0.001000000,130.518258233,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:06:00,324019,3NKyN3UkU17qPxyWuYWtVth3nFU1UPLN1FnGzDcJ9tG8nxV5egDF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmmcn3Ng6fTFmd1zmVTaeLe428TEuRfA2kTfMsUu8EkKFbsPNPAk,100752,CkpYjwHhUziJkvtdQ3tTB7b2Pkh1MU6QyWbyNu5tvaibJ4hb4mjwm,0.001000000,156.487766981,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 22:51:00,320111,3NL4kwdBVnLj7TAA22TUrsFR9wpjXU4QU7dzuSJEkGrWYZh9YaAw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmmcn3Ng6fTFmd1zmVTaeLe428TEuRfA2kTfMsUu8EkKFbsPNPAk,98518,CkpZoG6KmjyzxY1UrUxpF27VKBvTLB5vmJg4DXCnYNRPwZtgUnyrv,0.001000000,117.411662949,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 04:36:00,316306,3NLJ5tq6uEvRbGv6dYZnF5NQHS2J7jFDC4fMH6cUAnNmqijJqKKi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmmcn3Ng6fTFmd1zmVTaeLe428TEuRfA2kTfMsUu8EkKFbsPNPAk,96250,CkpaK3fHDN28RbCEGU6XKX9hnXnLp8b8DYTDFTQKpkF5r16orT2n9,0.001000000,141.676974143,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 03:45:00,312308,3NKppGh3ovGuScugVKd4JvNWkXaCDTwXugSNfvv6T67g4jE6Yqm7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmmcn3Ng6fTFmd1zmVTaeLe428TEuRfA2kTfMsUu8EkKFbsPNPAk,94020,CkpZt9srnx5FiNbeF6fuBvoz7xh3JhuKpqcLWwntWDzMSsLzzEBMP,0.001000000,115.050896603,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:15:00,308271,3NLYhW2RoJqaBs7qyvmFPuRbV6Jh5CYXnqNM1CZ8NZBiRUEiRmxR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmmcn3Ng6fTFmd1zmVTaeLe428TEuRfA2kTfMsUu8EkKFbsPNPAk,91806,CkpZW6R5yow4YzjrvzrjRBVkdZHjnvX7xiK3LkQN2S3Xy6JLVVANe,0.001000000,132.741246383,Piconbello epoch65 2%fee payout,PAYMENT
