Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 08:18:00,314956,3NKBsP9ZuUp4khKYuopxhqNh3QEbuvh3aVh7EaMjZGaAAMstDrzC,B62qpH3jQdvyx6BWJTPUgZHf8WXFhEoJRSmAqTNh5XNtBRH1fjkf1gN,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,27,CkpYhDY42f4JuPgjyZcdWijnnwUg91s6rqioMtAzWiNLtDEs3jiWV,0.100000000,902499.070000000,,PAYMENT
2023-11-30 10:00:00,309770,3NKcjDKBYsJvCbefR5reixRn5oPaom7PhVW5Wd7L5M4a58tsr8az,B62qpH3jQdvyx6BWJTPUgZHf8WXFhEoJRSmAqTNh5XNtBRH1fjkf1gN,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,26,CkpZuvsLvHit53PfLsBBW94V8YLDWybXWC8mW1AYLwpEjHnRCi9ka,0.100000000,2.000000000,,PAYMENT
2023-11-21 15:03:00,307375,3NK6r2ennV4jgGYTXvWt38shQRkBpguUdz9tfmA1f4kqv4LAn2e1,B62qpH3jQdvyx6BWJTPUgZHf8WXFhEoJRSmAqTNh5XNtBRH1fjkf1gN,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,25,CkpYzJwWbVmqoTtqqwhUzJm9MQ5iDnKT4HEG9CQjzcWEV3Fj3r3Mz,0.300000000,35374.217171428,,PAYMENT
2023-11-16 15:54:00,305925,3NLBtvJHTdNuXD54RxnFaMfQgACnJ5PmKEBZbofKxkGN83aTTt8Q,B62qpH3jQdvyx6BWJTPUgZHf8WXFhEoJRSmAqTNh5XNtBRH1fjkf1gN,B62qkefWwvQZ8nYJw2p8TWJ9U8jcv9vuq59iz4pvJ8VDD87yKZTng9R,24,CkpaFgoQ6jSt9BuV4RFRDJdAUEED3Mbh6NYFcYnLqzQPUVRLtMR84,0.300000000,2.000000000,,PAYMENT
2023-11-16 13:24:00,305894,3NKzA2Bgvuctrvo6NVPciXXbtXHwNWcvX7kLr6DUkiJmJc4ibvLE,B62qpH3jQdvyx6BWJTPUgZHf8WXFhEoJRSmAqTNh5XNtBRH1fjkf1gN,B62qmyk9uXf8izTziDV5jD6WC1WrJacJQvYZmgk4H6Hum7SUvHdXt8R,23,CkpZ8uYVaRgghEvCDKQsgQKcbVK4Xt8zueWggdZunX1pXByz1uC2p,0.300000000,2.000000000,,PAYMENT
2023-09-23 13:42:00,290202,3NLVgeNDnBCkKbp6WRwgZhgUN3pHyTq2sapiT8bC1RBKn435VBmE,B62qpH3jQdvyx6BWJTPUgZHf8WXFhEoJRSmAqTNh5XNtBRH1fjkf1gN,B62qotDoc9cSkDyu1GYFVrhgo9p2c62gV9xTgye2DrgvgUFWTwhjUm5,22,CkpZf47aq3QWWAXrcqLre8vH7T44XC9aYVwcMYU7mLQJDfkTXtp99,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qpH3jQdvyx6BWJTPUgZHf8WXFhEoJRSmAqTNh5XNtBRH1fjkf1gN,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,21,CkpaG7Hzcfkfj9zx3UJURiQDqMjzymNYNorTVmgRX1oCqvZ5Xpe1b,0.020000000,8176.175445000,,PAYMENT
2023-07-30 13:57:00,274109,3NKTfKVNx9yjgZiqKv2XwDgSGiXWF3QFdhPyy3RcTcpKwD1TSKM1,B62qrpEFG2oTF6PsAMtHVZ8d6yikbPZHwSC5jvGc1aXNDYCQeZMBuKV,B62qpH3jQdvyx6BWJTPUgZHf8WXFhEoJRSmAqTNh5XNtBRH1fjkf1gN,147,CkpZS5ioegUg6xXGTWkErHrTH2HHc6fCQxV2k7yNcQAysNRCW8FW9,0.001000000,3403.463940000,,PAYMENT
2023-07-25 09:12:00,272590,3NKRAcvNvHnmSoFkxgeEE43PZ2vaWZWWrqF9nxH4Nkh1YzVryHGx,B62qpH3jQdvyx6BWJTPUgZHf8WXFhEoJRSmAqTNh5XNtBRH1fjkf1gN,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,20,CkpYaG7BpDZJRQDuHamJgBukcahFWzwzUy8Kxoif8W6LSg2dAsRnT,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-15 15:24:00,269660,3NKaFDk3D18ik7tr9nkA57wFjRXyBpRCwfBMsw53fhsLLpp1JZZ4,B62qrpEFG2oTF6PsAMtHVZ8d6yikbPZHwSC5jvGc1aXNDYCQeZMBuKV,B62qpH3jQdvyx6BWJTPUgZHf8WXFhEoJRSmAqTNh5XNtBRH1fjkf1gN,145,CkpZ25jTTrdoM4rGxpYZK9aGEy7FtBARromhYkWyDp4CvaDCSjBXt,0.001000000,4772.771510000,,PAYMENT
