Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 20:18:00,353481,3NLnhUzz5FtbQS8zMpT2Dak9E3szJtBvnQe6n5gj8YGmnipCmfxB,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qptcZgqZFFwkkmbhvjFiwac6xj8ysCbzWkVTYzT6NckRKTpi7KH8,19613,CkpYym6pc9PVuENaJf9EwcnGZvsz41qBv5WikZcqiLKMYmnAV72mj,0.010000000,46.219732339,Staketab_payout_e76,PAYMENT
2024-04-27 17:48:00,349341,3NKsD2V6Mi7FuzggUqLxAPmXoUJ7FVKWbNWTxgg2jqHms5N2Gphn,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qptcZgqZFFwkkmbhvjFiwac6xj8ysCbzWkVTYzT6NckRKTpi7KH8,19090,CkpYtQgD6qt9oeh8j9yFYKrnWvfQX5m7HzGdLsiLsfNiB9m68yvr7,0.010000000,41.648409831,Staketab_payout_e75,PAYMENT
2024-04-21 09:09:00,347608,3NLmPGo9mCVXB1vuJgh7qirFecGaC1wiyb7wzf7pJ1GMT39r7bTi,B62qptcZgqZFFwkkmbhvjFiwac6xj8ysCbzWkVTYzT6NckRKTpi7KH8,B62qnBB2LzHHXnHFAQFdTCDBGyVuw5gYRBb5bJYyJydTxZhvSpTWGni,59,CkpZjycRsv1XFQ3gvSEZ53ZXVzZRfHMpd48znBdcpQALJJToUjV5p,0.010100000,2064.000000000,,PAYMENT
2024-04-12 18:39:00,345269,3NLX2sCXGFjDiP3FzK9QKoikQxC1655JCma94QgQYoZxmBVaQLmF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qptcZgqZFFwkkmbhvjFiwac6xj8ysCbzWkVTYzT6NckRKTpi7KH8,18540,Ckpa8CUza1eYL87pQCyUB12QgdGoh5TTAPTipWUQ4xPggefwXFqrU,0.010000000,52.755561538,Staketab_payout_e74,PAYMENT
2024-03-28 22:09:00,341193,3NKSVZG9Guo2DwkND2VEKCKweNwDfwrnkfTdC6AJMjzKbvikBnz6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qptcZgqZFFwkkmbhvjFiwac6xj8ysCbzWkVTYzT6NckRKTpi7KH8,18077,CkpZGJzBsfwYRsUoxxwRSdMZx7qWnocRhfc6dUdXw68hDPhU1p8ZU,0.010000000,40.672518157,Staketab_payout_e73,PAYMENT
2024-03-13 23:54:00,337219,3NKdrG3d4F9ufEQN4Wu3rTBff7PB4bhSv6C6xiCCc1qM9rwoTVJo,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qptcZgqZFFwkkmbhvjFiwac6xj8ysCbzWkVTYzT6NckRKTpi7KH8,17606,CkpZ4rUaCsAbZdznRtDkYiyK9DTfRd7bwNqoKYJ13gH4mrVc8H6Q9,0.010000000,64.840538548,Staketab_payout_e72,PAYMENT
2024-03-10 19:54:00,336493,3NLBxFR2zu76nsdVR1JbEQUNY1pkiG2Hrv1oUPxZAMUbyWVn5qHP,B62qptcZgqZFFwkkmbhvjFiwac6xj8ysCbzWkVTYzT6NckRKTpi7KH8,B62qnBB2LzHHXnHFAQFdTCDBGyVuw5gYRBb5bJYyJydTxZhvSpTWGni,58,CkpZqZPRihFCCrqFfUGCBeA2g7JcQdjgSYp2uCSfx2rrRKyn2RefS,0.010100000,753.000000000,,PAYMENT
2024-02-28 09:54:00,333692,3NLeJACijaBw6ivWdq55nxJQ3UurQ7zKoscmzb4Df6rcZqtroiGg,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qptcZgqZFFwkkmbhvjFiwac6xj8ysCbzWkVTYzT6NckRKTpi7KH8,17150,CkpYtLhKUb5w2xQdXjF88RcKQBBckXPWPeZHkEHc1M1Gs32mmadgG,0.010000000,60.663620646,Staketab_payout_e71,PAYMENT
2024-02-24 17:06:00,332768,3NKAXs8GMqCcGQ6WkV29uF7wwBiQrW6bryRuWcW5FyD5Kng8TEcw,B62qptcZgqZFFwkkmbhvjFiwac6xj8ysCbzWkVTYzT6NckRKTpi7KH8,B62qnBB2LzHHXnHFAQFdTCDBGyVuw5gYRBb5bJYyJydTxZhvSpTWGni,57,CkpZw1Rn9PGNkxcDxS69khnUaChTxrfMmeoduDq4vwZeg4BnRP6aR,0.010100000,1867.000000000,,PAYMENT
2024-02-12 22:48:00,329649,3NKtMpfQ6HpAgf3Fq2JdDeHUWrFSmCyqfDXGNNEud1XKofS5Sz3x,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qptcZgqZFFwkkmbhvjFiwac6xj8ysCbzWkVTYzT6NckRKTpi7KH8,16714,CkpYSGuy5462gftoocG9922HNay3BWjj6Z9VieC9vwrgrBxkQmZiZ,0.010000000,80.466395238,Staketab_payout_e70,PAYMENT
