Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:27:00,355749,3NLgtHw69nhSYNSWfnhRyJhZZx1Th8f14fYs1ufVmrUpXxmdPKz3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRidKivX2cKaywL3nyof12Df3uGAuVM3mriwxgj6WgLXaecbWGY,129354,CkpYoNkUN5Wi6rMo2uyWaVj5r66vUzQDanaSKj3ijxToUnuku2BMR,0.001000000,1.608422959,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:48:00,351692,3NLNZv9QSY7AYKaTC92dC2TnBULkzax1DLqRigtBmER5jzp87ste,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRidKivX2cKaywL3nyof12Df3uGAuVM3mriwxgj6WgLXaecbWGY,125608,CkpZVmm4aDK5gVeMGMPnS5ptsC5bXFZYzqn6CGQWWs2giYBi1s7gg,0.001000000,2.098286114,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:30:00,347786,3NKXyyurTTGhATaUKMSDD6n2C26XNTzDk4DJs6iEJ2AnsEfP6sN6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRidKivX2cKaywL3nyof12Df3uGAuVM3mriwxgj6WgLXaecbWGY,121879,CkpZD62YVS7j5i6mphgTwbuMyUjEo5PFBwEFfq1DoT4JkY8LmFU9P,0.001000000,1.914497301,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:12:00,343618,3NKh9NT73iMiQ4gbM7fZQqHfzPVmRCP29LLho1n6DRpG2HcbzCrQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRidKivX2cKaywL3nyof12Df3uGAuVM3mriwxgj6WgLXaecbWGY,118393,Ckpa3tFkqy25HjvH4eYzxKhE2KW4YFtThWLU65UEB5VzxHMiyMtq9,0.001000000,1.502945095,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:27:00,339624,3NL1qAtSmg3TuyV8WfrYzvQKuadaJdVJwrb9iQvqaGxgzfQFMbEs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRidKivX2cKaywL3nyof12Df3uGAuVM3mriwxgj6WgLXaecbWGY,114518,CkpZmEibaJFmezwFBA5rYFJ4xpgEUk1D28onjsBJuux6dp7FWot9W,0.001000000,1.575819827,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:06:00,336026,3NKDfVV7z3aCyMCt2LpyezRw6YAFf8LHweuBZAiH5LV9pGCiDzwz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRidKivX2cKaywL3nyof12Df3uGAuVM3mriwxgj6WgLXaecbWGY,110964,Ckpa1MRtR6C4s9B9iwZqcdYdu95trnveX5cDUp8EXqtVf949aYjsc,0.001000000,1.698842043,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:24:00,332202,3NL3BHBgS6N5bsFGmTAcoPJ33eEc9Nh48a1qkpxtGohbR5AREpDC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRidKivX2cKaywL3nyof12Df3uGAuVM3mriwxgj6WgLXaecbWGY,107467,CkpaKGNfaHoRmJzWvSZHQLqAUZhqpx91DFDtVwbr4QhBjqqJqHCwo,0.001000000,1.847358323,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-09 07:48:00,328722,3NLB62LtHvuKhzrHLeKoRvNj8MRWDuWvfRbBnuwR7sgCgcmbgVe2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRidKivX2cKaywL3nyof12Df3uGAuVM3mriwxgj6WgLXaecbWGY,450523,CkpZxg2CHNEBAaiMHvu7kGH8MkNzHXF6HeP9W5Ly8kqAL7DtChead,0.001000000,1.816976296,payout_from_AURO_Epoch_70,PAYMENT
2024-01-11 22:12:00,321039,3NKTu9sJ79pEvCgxPq59js2sT3k6tNTjF5kERKPizhKFcb9YAafa,B62qjRidKivX2cKaywL3nyof12Df3uGAuVM3mriwxgj6WgLXaecbWGY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,5,CkpZxVKiWBF3Z1JgVXpwpthtWVmm4MdMz4F7GT4m1rFckvsToB6bB,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 16:48:00,319783,3NKiARmBkNNbdgsiJz7uvNDhgSrDAtoktPXKRhVuejSu72JSdFWk,B62qjRidKivX2cKaywL3nyof12Df3uGAuVM3mriwxgj6WgLXaecbWGY,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZDgS4U1hXAFfms9agsHnXuXbkiY11mLJpgXWKVEoo229PivPEd,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 16:27:00,319779,3NLMFcR252beiRVjPAv4u6qLC4gh5U1Ti63qWoGemcUUDaVo9Fo3,B62qjRidKivX2cKaywL3nyof12Df3uGAuVM3mriwxgj6WgLXaecbWGY,B62qjVoGfSE3A4KmKpaJy53RG3iYymapbX7WrGyVqEcNU2QH2CXcgDt,3,CkpYz7FPFP7GAhHTSYvxCUYpZJZ24skhVqZA5NVt4qCJRPbczUyJm,0.200100000,205.000000000,,PAYMENT
2024-01-06 16:27:00,319779,3NLMFcR252beiRVjPAv4u6qLC4gh5U1Ti63qWoGemcUUDaVo9Fo3,B62qjRidKivX2cKaywL3nyof12Df3uGAuVM3mriwxgj6WgLXaecbWGY,B62qkFRkVkYUWn3pVWqXAArHFxdiZTMTvik2iRfFkqDvC4YxgYWTFeW,2,CkpaLHNQFCscznYhww2V5bMFxuKpDg3ipyhQhUubev55fhMf62PFn,0.200100000,225.000000000,,PAYMENT
2024-01-06 16:27:00,319779,3NLMFcR252beiRVjPAv4u6qLC4gh5U1Ti63qWoGemcUUDaVo9Fo3,B62qjRidKivX2cKaywL3nyof12Df3uGAuVM3mriwxgj6WgLXaecbWGY,B62qnKhpQLYe8sXUj7RtBxQKk18EkQPRfRWTG3VLd6orAe4DirLqHwF,1,Ckpa7xDp5N3XjPKsPmuJobmJAXEajiCzd8drf9Z4So5MZF8vz4jQJ,0.010100000,222.000000000,,PAYMENT
2024-01-06 16:27:00,319779,3NLMFcR252beiRVjPAv4u6qLC4gh5U1Ti63qWoGemcUUDaVo9Fo3,B62qjRidKivX2cKaywL3nyof12Df3uGAuVM3mriwxgj6WgLXaecbWGY,B62qjZMrHXamVd3PcqvAAWgrqCiRgfTVcTFyQDHyVNzo4h4A3vmy661,0,CkpZQFFsAznpNbVYkQfQoMvH7setkyFkz6APLjBZ2YhB86CN8yTDf,0.010100000,220.000000000,,PAYMENT
2024-01-06 16:15:00,319777,3NL6PMh85QqNz8hV3fEG18jmoaAh7AHZbWzJqgSomeSXA7ioS731,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjRidKivX2cKaywL3nyof12Df3uGAuVM3mriwxgj6WgLXaecbWGY,38480,CkpZsmd3pSv95FiYw581Po1LCYAcpMTHHP2ULZjYN4qwa6CDpvfUN,0.500000000,1132.000000000,memo,PAYMENT
