Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 03:36:00,351676,3NLLp5bGqM88xFNZW2syqvMnnh2u1rxBSw4rDrt3qaNTXRdNwBMX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqGMPPqjMbsPKvaQaeWLcbnFBbmeLGCi4Pqi2FmoNTQ6aU6VgjQ,125131,CkpZ15BnMAx9wc4LEqnFDvJpKS2RvVC21gU56u8fBrqKnrrUXXU9d,0.001000000,4.185125823,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:45:00,347754,3NKHCUioZ8KF7UtBGBW722qVzAZQSPP9MWdN15z9V69pAVVFUiCe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqGMPPqjMbsPKvaQaeWLcbnFBbmeLGCi4Pqi2FmoNTQ6aU6VgjQ,121408,CkpZLwY7VBdJGVXFrAXRBqpwe1VPCnpPi5kssSDi7reGdMxB8joK4,0.001000000,3.818549846,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:06:00,343563,3NLgttMyTkn89fy3WwbEePg8MjXmtPCsN8fX5MsEXD9dyPbtnX6d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqGMPPqjMbsPKvaQaeWLcbnFBbmeLGCi4Pqi2FmoNTQ6aU6VgjQ,116937,CkpZvaojVzTkduJ1t81BgREwJmhBJmEV1GrJYT8u71j9RsiuAkuog,0.001000000,2.997676231,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:33:00,339588,3NLGyhnfGPFzf8VxWTRNfMeUW4i5P4xZoZwX7PywApt81psX2P9q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqGMPPqjMbsPKvaQaeWLcbnFBbmeLGCi4Pqi2FmoNTQ6aU6VgjQ,114072,CkpZByeCternw9nL275FjBtpNRWCCsSHKpu2ZJ7SVGJK7g3sRpjtS,0.001000000,3.143179419,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 09:51:00,336007,3NLwVHmgxbEJ2XsYzD3pu6RSVRFUoZT33L9c8R8mVf7qGmiAQjLS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqGMPPqjMbsPKvaQaeWLcbnFBbmeLGCi4Pqi2FmoNTQ6aU6VgjQ,110530,CkpZXuHkFgUk7xrFW7doyn3D537nWZb7zXi3wYWLHgk6vw6LpTMUe,0.001000000,3.390961239,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:24:00,332190,3NLqdE6vQACB2VYeLftQ6hhnGUVY7xAtFXWVnBQ5fTx3i7TjZTFu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqGMPPqjMbsPKvaQaeWLcbnFBbmeLGCi4Pqi2FmoNTQ6aU6VgjQ,107057,CkpZA8ks7g45cvycD5LNBo3rXQPRAPy25wj9ZR18PUzSMA6ee7y3E,0.001000000,3.659485941,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:57:00,328178,3NKsmrd9r88mxSeNQCqDiQspKQ1kfz6ymumfB8ruSmTEAXrt5B4K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqGMPPqjMbsPKvaQaeWLcbnFBbmeLGCi4Pqi2FmoNTQ6aU6VgjQ,104274,CkpZjhijuq4nwPh381jBzbfqfLuAbBaEz5LUWAWxB9rqrniAEuaA2,0.001000000,3.259250082,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:00:00,324103,3NLP5Nv12YvjjSDGL37Kpo8DJ24u86pwjpEmrPCRVr4dLwRvzGan,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqGMPPqjMbsPKvaQaeWLcbnFBbmeLGCi4Pqi2FmoNTQ6aU6VgjQ,101924,CkpYfd9KefiXTQUheghpK5rmq2mo4RoQX1rS7WVYsbM5SFAkQtH5y,0.001000000,3.907750393,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:36:00,320257,3NKCDzqhqUf2wZU6ZDHpdLoBe6i728XbUDxM1VLxYzKEyHeZacJG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqGMPPqjMbsPKvaQaeWLcbnFBbmeLGCi4Pqi2FmoNTQ6aU6VgjQ,99701,CkpYp4YoYNr7zN7ans96f6B1QEkncBAF5at1iG8Aj1E1p4hkL3XJb,0.001000000,2.931957417,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 04:48:00,316500,3NKuU1PSb7X9Nz77tDv9B3WCAoFbERp5ZMD6cR275Ey6ZTykY8fj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqGMPPqjMbsPKvaQaeWLcbnFBbmeLGCi4Pqi2FmoNTQ6aU6VgjQ,97444,CkpZUqjT2ao2pDfgXK36AVd2vsnCASTXksNhTenhNJDGXNf5efGmd,0.001000000,3.537901143,Piconbello epoch67 2%fee payout,PAYMENT
