Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-02 13:48:00,212582,3NLqSFmg8meD357DaAxUY8vfbViJAtUrGaj1ACyP6VNw7xRJFTGu,B62qrjbrGL34FAkemyiU5ck7b9dY1qCuLG2LzzxGSFFZkhryHVJqZVB,B62qpxYUsDtk3ThtRbPTuUyNVDdNjpevto3sr2SjZBFUEGBwrpRZ9bb,6,CkpZhUSJoo1o5X8dHib5jXDEjdVHbmnMjaAcojdYtfqDG9qJTmMj4,0.010100000,50.335737477,,PAYMENT
2022-12-31 17:27:00,212056,3NKfxxmehTxQzarV16Vi2zXsv5bcg149qaA67Fg4yYLBM8koJtwj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjbrGL34FAkemyiU5ck7b9dY1qCuLG2LzzxGSFFZkhryHVJqZVB,152247,CkpYYLA1aHaZz6E73YSUJfmJ7xNj8wBYoJEQccbi3fV3YsTD4pCtM,0.001000000,50.345837477,payout_from_AURO_Epoch_43,PAYMENT
2022-12-23 05:42:00,209458,3NKEHjWqaVDEJYrfr5EjsdKcva89wSB2VC7YkdXWGGo4YNRpZZBJ,B62qrjbrGL34FAkemyiU5ck7b9dY1qCuLG2LzzxGSFFZkhryHVJqZVB,B62qpxYUsDtk3ThtRbPTuUyNVDdNjpevto3sr2SjZBFUEGBwrpRZ9bb,5,CkpYrvcwfDp7m1ZLWTZhyrUt5cWr3ih2dRc8CCeo2vT11RTccW582,0.010100000,49.735536704,,PAYMENT
2022-12-17 10:36:00,207714,3NKwCzoqEwgc9qjNHSjryTvc3f2ZWdxSoSWzBUw6e1HJQCXQ6Rjy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjbrGL34FAkemyiU5ck7b9dY1qCuLG2LzzxGSFFZkhryHVJqZVB,144420,CkpZgjDQcaeyGiQWZJJYJhKrJpYzU8RXBksAoRRTyfkGweDtiSnFA,0.001000000,49.745636704,payout_from_AURO_Epoch_42,PAYMENT
2022-12-06 17:45:00,204435,3NKqN3VFtDQX8jfM3BzX19dzHWZudiCS9fAdYUwxnchREQWfrLsE,B62qrjbrGL34FAkemyiU5ck7b9dY1qCuLG2LzzxGSFFZkhryHVJqZVB,B62qpxYUsDtk3ThtRbPTuUyNVDdNjpevto3sr2SjZBFUEGBwrpRZ9bb,4,CkpZgEkJbqX3KA5qm7iByqNeBPa4EbeSLPUv7C3GfM1fX4vqnk7d4,0.010100000,6471.054123557,,PAYMENT
2022-12-02 04:33:00,203101,3NL2cdWVbtpRBJTLRGMrJtqegtxSnzh36LJ6QeKnt8hsjYYtq6pS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjbrGL34FAkemyiU5ck7b9dY1qCuLG2LzzxGSFFZkhryHVJqZVB,136997,Ckpa4krQaGP8u4JzBRe3RmzdeKtgPhnWU8tZjGZjNxV2Sjccnzihs,0.001000000,46.687080287,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 22:15:00,198919,3NL5fSTFdBoc36htahYZSVh72TYWDuga5gsN9ctDDMb2UooPXmQd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjbrGL34FAkemyiU5ck7b9dY1qCuLG2LzzxGSFFZkhryHVJqZVB,129720,CkpYzehNgfyR9znWKhc2edqNGEF36MAtJAdvyNFg2UZ7CWAAqdCwf,0.001000000,39.566509864,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 05:33:00,198395,3NKrRoQBN72rfyyM5sQtiNar5C6X3rkT7rxYfLe5u1r8my3nRCW7,B62qq7q8D8AKE57rb4xSbtyJSw46cFbsiEyCorZtsHXpRSrJcauqFFT,B62qrjbrGL34FAkemyiU5ck7b9dY1qCuLG2LzzxGSFFZkhryHVJqZVB,55,CkpaG8ZmCJRWHafuGuKEZTVC4rn3C5t7s6buyodVSthxzF5GEB6jk,0.001027950,0.000238440,Get reward from rewardmina.com,PAYMENT
2022-11-02 07:09:00,193723,3NLGzaHu36kZ7szqucYjCuRUwJztDApvmvgcMtF2XwAXYxq3G7xB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjbrGL34FAkemyiU5ck7b9dY1qCuLG2LzzxGSFFZkhryHVJqZVB,122628,CkpYS4yEQ4FHrFAedcLWwcPbiPndBFisfa52X6UvzQWufxYMLKHFw,0.001000000,44.007677238,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 14:06:00,189043,3NLb9kUDmcWXAM1GBMJe3VfQAVTU6kNPNLR51N5PiiXFrVLupWe5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjbrGL34FAkemyiU5ck7b9dY1qCuLG2LzzxGSFFZkhryHVJqZVB,115631,CkpZGXmBhupaxqt5nJcWdUSp8m9om1nE9HqvFn6FxoCipT13Vq3CJ,0.001000000,47.814068287,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 13:45:00,184144,3NLXxvXFWfqiUBRSJQyy7HHjjfHZNZrq5knGnHRvgoHLRJ2KcgbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjbrGL34FAkemyiU5ck7b9dY1qCuLG2LzzxGSFFZkhryHVJqZVB,108738,Ckpa27KBNTaGANruVe9QCS3HYCyFFBtTxJ58NAtcgpW7nGkxhUbf9,0.001000000,45.527604540,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 05:30:00,179467,3NKKd5YV4nE7MmGpz64kRQEJKj1PTKeVYQp76j7ezy2sHi5dhpuG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjbrGL34FAkemyiU5ck7b9dY1qCuLG2LzzxGSFFZkhryHVJqZVB,101970,CkpYbuRTSYHFokZ2sFQ4MaBLyNRUKFhxTaEGj4u9sPkdQY9WVrLFX,0.001000000,49.523099186,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 08:00:00,174944,3NKGun8wqUVobzGaBqh5XYfHKhwd7xj7wpwM7DvtjfATQzyZdMy6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjbrGL34FAkemyiU5ck7b9dY1qCuLG2LzzxGSFFZkhryHVJqZVB,95324,CkpaBGAD7CrZFMwn1Pk5gn2F7JgtPY8JVp7Mr5Ptf1Y6GHu69BTHG,0.001000000,45.629935278,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 01:45:00,170048,3NLnTAjZXb8HxWyfnZwG58iJK2aNJue7osuikzwd7zv77bQG3SLS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjbrGL34FAkemyiU5ck7b9dY1qCuLG2LzzxGSFFZkhryHVJqZVB,88773,Ckpa79bnHGyMQ6ALkVKqxaaosRQne2CuPTZ23u1PM4pNWAzGvevmL,0.001000000,49.189343296,payout_from_AURO_Epoch_34,PAYMENT
2022-08-10 03:48:00,166485,3NKXM7ULauSSRAmtfm5TDuYypLkGSYSvACGuYgLWBKEYjzivG1f2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrjbrGL34FAkemyiU5ck7b9dY1qCuLG2LzzxGSFFZkhryHVJqZVB,72549,CkpZhWR62YK455EpEUrTSV6kUPRSp3uwHTrweTjmUyN2LsQaF4bEi,0.030000000,60.502081600,,PAYMENT
2022-08-06 09:51:00,165263,3NLYdHBhALq64hrJoskTbY1vDtaf4sQtZqRmbk7N6D3BVcGfGwiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjbrGL34FAkemyiU5ck7b9dY1qCuLG2LzzxGSFFZkhryHVJqZVB,82364,Ckpa2ukNX5vjHmRL2ZTxsXvReY5fHfTcuULEaeegr3SqZn9NC18SZ,0.001000000,46.359710340,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 01:24:00,163536,3NKgHiWrdcTAb4rNDvwPMrUb8t6mu3NfsERsq5GdJa1Wrqymajgt,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qrjbrGL34FAkemyiU5ck7b9dY1qCuLG2LzzxGSFFZkhryHVJqZVB,680,CkpYUBqFxHF2XZr32Cka8J8enuGJhFYG3rNSSFYjdw3WikoXmQjoi,0.001028520,0.000514390,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 08:39:00,160004,3NKrozAqo8kf7mG12oLbquQfbZDpV9bn6p7BBL9iRBBWjw1fiuri,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjbrGL34FAkemyiU5ck7b9dY1qCuLG2LzzxGSFFZkhryHVJqZVB,76056,CkpYYA4U6sfJYSv8LQdwMpbCoLiiSitJNJm6W2vTXUEJgrweu5Uj3,0.001000000,42.319895111,payout_from_AURO_Epoch_32,PAYMENT
