Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:06:00,360103,3NLfYFhckViMk7xLbXUi3J23uMrJBYstXj9rwzudkjs2vpvmTcMV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnHnuah2L3aLtPaH8VMwJSpK5pdPgkDezpGhYo1Spc4K2muf6oT,68716,5JucZcvWRSE2mxxoTCf2wKfeDB5FP4CXw3t4x5NszegeCtcAsyQ9,0.003000000,3.454671190,WeStake.Club payout #78,PAYMENT
2024-05-23 01:06:00,356302,3NKRXNP7xiTmMUbZXZYoaEgv6BkTXvVJG51vpoRsnnrHETN8x8zh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnHnuah2L3aLtPaH8VMwJSpK5pdPgkDezpGhYo1Spc4K2muf6oT,67734,CkpaFJDTjVUCthKMt1dMzGFnnSPjDLA5qt6pYDCPRfrX65tyqyGN9,0.003000000,3.124289750,WeStake.Club payout #77,PAYMENT
2024-05-06 22:18:00,351882,3NLM9GQAGgsrPosUp7epoAM2BZyzoG1izP1L2cbNto9SgZpqE6Gr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnHnuah2L3aLtPaH8VMwJSpK5pdPgkDezpGhYo1Spc4K2muf6oT,66478,CkpYbLi8YxpSt7zTHdQXfk3ApPQCW9tqTxJReB6AnS5bPf9TdFZgx,0.003000000,3.498687430,WeStake.Club payout #76,PAYMENT
2024-04-22 04:57:00,347826,3NLXYk4jjf3i9uTeesAM8ziaBirfyxtfL8dtyZGd53xNEwjhL55P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnHnuah2L3aLtPaH8VMwJSpK5pdPgkDezpGhYo1Spc4K2muf6oT,65315,CkpYeLnF265zSEdhpekYUwHR3p7RdyeT28kSTETrFCLB73uk1JuPx,0.003000000,2.403531900,WeStake.Club payout #75,PAYMENT
2024-04-06 16:36:00,343588,3NKUfBo9G8vCv6GTQco57hoLCbP5xNQuKUiRB7FaJGmxcRW2bLAk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnHnuah2L3aLtPaH8VMwJSpK5pdPgkDezpGhYo1Spc4K2muf6oT,64059,Ckpa9pAT5A1PE69oQnf3dEerJGu2KFxeA9fqgSsBozfcPsqxxRVzh,0.003000000,3.404977150,WeStake.Club payout #74,PAYMENT
2024-03-23 02:00:00,339629,3NL4GU8o2JCR8PkR5kSajTY72SYSLLX8G5ZAkuXxsBb5PijGcuoE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnHnuah2L3aLtPaH8VMwJSpK5pdPgkDezpGhYo1Spc4K2muf6oT,62863,CkpaL4xTkJcDxi7Cxmiyz2TgXZd2f6xm6xEMqNyGrJhWWazuCafbH,0.003000000,2.571980650,WeStake.Club payout #73,PAYMENT
2024-03-09 13:48:00,336271,3NLs5EqVGZC6nwLaYuUNxCv8J7Tzb4fnqgWVnukLEUmpqb26nCaM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnHnuah2L3aLtPaH8VMwJSpK5pdPgkDezpGhYo1Spc4K2muf6oT,61678,CkpYkG6RpHU47A5mL27hgRRLJYFxGobA7qsjczYE4j1DqQexdP66S,0.003000000,2.926314390,WeStake.Club payout #72,PAYMENT
2024-02-21 14:27:00,332032,3NL2RFhXpRXPcmz8ZEwfVEHmaykPmhTXG56px3mXcNptzPacZDz8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnHnuah2L3aLtPaH8VMwJSpK5pdPgkDezpGhYo1Spc4K2muf6oT,60380,CkpZnYPHAqFoJjpYLWTzB4vvzPqK1T6ARscQsGKo818sxZyGgf1ET,0.003000000,4.210459600,WeStake.Club payout #71,PAYMENT
2024-02-09 04:51:00,328695,3NKFap3CUgVBU2C95R8V4Jff13gmdLQRduPpACSh9ANwZMSB5x38,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnHnuah2L3aLtPaH8VMwJSpK5pdPgkDezpGhYo1Spc4K2muf6oT,59134,CkpZ66hwqGrWpSSvzG93AbWbP8xuX7PnJCPfnqNmPo1VeaHVpapve,0.003000000,4.016808730,WeStake.Club payout #70,PAYMENT
2024-01-25 08:45:00,324630,3NKgLuaTbcsbFSq5hRB3g8yt8o6bWHBvWuPmvpGuDJ3k69zMvRuM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnHnuah2L3aLtPaH8VMwJSpK5pdPgkDezpGhYo1Spc4K2muf6oT,57951,CkpaFd4L8DGHJFw5CFCpvum2YftheRqnEWLLZRSfrqZJ4CxfzEx8K,0.003000000,3.361811290,WeStake.Club payout #69,PAYMENT
2024-01-08 03:45:00,320158,3NKe2nq4KSVz7o8kV5MucP9d5SmkM92YnyfLrLqrX9GLpbHDtunu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnHnuah2L3aLtPaH8VMwJSpK5pdPgkDezpGhYo1Spc4K2muf6oT,56786,CkpYjmWg9Z8UCWjfi2PAxS3sF91E3tHwWzYxxGpSH83xTvE6JEpjU,0.003000000,3.313642320,WeStake.Club payout #68,PAYMENT
