Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 12:06:00,352292,3NKk6dV92XUDB7cYZWYoJ4PzEupxehRLooHiUhRTduyu5tSkXL87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoA8vhNzDeaQZDnaoJJYtRJ92MenNVHs6PUhky1Xo2WiNEkiRd37,553181,CkpaHYdCXt9qxhQuMQFW6K5R1FxayGgAkKaqhva9q9F8h3gTV5NDZ,0.001000000,0.167063913,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:00:00,348051,3NKgB3Se9QXY1cCxMzrqRXSwRmp8Ftn2EJz3ESPB8pcEy9TP7Uzh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoA8vhNzDeaQZDnaoJJYtRJ92MenNVHs6PUhky1Xo2WiNEkiRd37,535932,CkpZoVuxUMuzNnjNCN6tHPH7LP5M3mDWrCALLA7VHXruFGDC4RH43,0.001000000,0.160725202,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:00:00,344398,3NK9UqN32M5iYvkjDYZrvyL35MGexV6WaMWbgWL1hGW7VDaatRN1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoA8vhNzDeaQZDnaoJJYtRJ92MenNVHs6PUhky1Xo2WiNEkiRd37,518862,CkpZgde3t8yLRnje2LT5j3KgAUnfZqBZk3yDGsHQe74QCDjHpXp5K,0.001000000,0.150605825,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:15:00,340022,3NKauWwUNnfQ8rpcrB2ND7aKxJte2zgC79n3WisHHn9mWfzxtZhL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoA8vhNzDeaQZDnaoJJYtRJ92MenNVHs6PUhky1Xo2WiNEkiRd37,501665,CkpZRtueWPKrbEncrxAwAgmaxnLg931YSzUtz4byjD93mSUdRA9Gz,0.001000000,0.175629681,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:06:00,336624,3NKmwh8xRhock17LsCPX6Q6tnTYMZVqWe79SR4oVcLvPbW22snZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoA8vhNzDeaQZDnaoJJYtRJ92MenNVHs6PUhky1Xo2WiNEkiRd37,484716,CkpZbyf1bbZxCxVvNnM3on6gq2bcTPN2LxJUYJd4iRdfF6bZdsJf6,0.001000000,0.178527774,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 15:12:00,332996,3NKCuK8D89XTzucNaGt1qeUj4SxPTNrf7qwy3u336tmpsPhJhpar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoA8vhNzDeaQZDnaoJJYtRJ92MenNVHs6PUhky1Xo2WiNEkiRd37,469069,CkpZfmGph2UsQCBveC11aLmhYHcNV8fqbYc8rgi7B35coGHurcV6v,0.001000000,0.161330125,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:42:00,328872,3NLA1DgHKeCHSLsmGkXUynhwkt9rMowcGc58dMwbPRFbvwa3tA2k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoA8vhNzDeaQZDnaoJJYtRJ92MenNVHs6PUhky1Xo2WiNEkiRd37,453907,CkpZziqgbCB7UkUKeNUuzR8Lh1rNrSNbT5sFSJEveFbBddZVYi4yC,0.001000000,0.148530466,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:45:00,324939,3NLbj45CKEH9MuZGmHrWn6XjwS2Rt6xPqi9psN7CipKdLyfw8Yu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoA8vhNzDeaQZDnaoJJYtRJ92MenNVHs6PUhky1Xo2WiNEkiRd37,440409,CkpZ29vLhC3MgtYFKYSgUNA3JX4tw6H2RtAvofpryhfJmjXjRZu24,0.001000000,0.166538593,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:03:00,320884,3NKjhxQfwZsTfx93UcKqaZ96fkTzmNaoxs6SMt9dPNqhaHKjdf93,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoA8vhNzDeaQZDnaoJJYtRJ92MenNVHs6PUhky1Xo2WiNEkiRd37,427430,CkpZPq6AKfasxoJFMiBdNjwSGvRmdmVKUnddeWrNsu7e8Lvmddyv6,0.001000000,0.166723168,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:06:00,317225,3NL9VQKYh6yaJNUfrv9jq3fiwC9H31pZsvj5N25j5exvsPQXQKyk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoA8vhNzDeaQZDnaoJJYtRJ92MenNVHs6PUhky1Xo2WiNEkiRd37,414581,CkpZsDs4PWYVPqNNSVAe95sybBzwjWmASUsToRaPeWUwNhgkA9mqz,0.001000000,0.183101416,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 13:21:00,312861,3NLjLJL95oyqM3Fm2ZfYMNkx1Gk5HGUGBoam89h5Y86gF7htuPdF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoA8vhNzDeaQZDnaoJJYtRJ92MenNVHs6PUhky1Xo2WiNEkiRd37,401839,CkpYdvAdZwHkZEBQrpeQuKBokn7tmAGJPgsxsSZMZewt5PyZFoJM1,0.001000000,0.151047969,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 12:33:00,308725,3NLqdMiW7gabxhfjmPM1FVsyNACKH4cKyxXxTK1uYdoSHeTfFVEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoA8vhNzDeaQZDnaoJJYtRJ92MenNVHs6PUhky1Xo2WiNEkiRd37,389839,CkpZQKx4hDPonibVoA4wku7T6RsJ3ZWpngAvaEL71GMM8N8KNR4zb,0.001000000,0.156795242,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:54:00,304557,3NKJE3iA9cxFaaAPFwivkbCCTQ4qobQZGqzpii8avkYCkBUSx1dV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoA8vhNzDeaQZDnaoJJYtRJ92MenNVHs6PUhky1Xo2WiNEkiRd37,377810,Ckpa5f5zbfHFykaQDsLaZEZdrpb46VM9ToZQ5G486YnxG6UeqKnpa,0.001000000,0.138897361,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 21:30:00,300310,3NKpWzs3dQSdASx1Qr5rDPoC9rtHsFq8nG2j4uZFkVbKGTUG1PE4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoA8vhNzDeaQZDnaoJJYtRJ92MenNVHs6PUhky1Xo2WiNEkiRd37,365498,CkpaJQLuaGcvN5BZR9vk3HzEAx2cECJEmJCn43sMxDijpNwq9h9aJ,0.001000000,0.141445125,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 08:21:00,296056,3NLVwtWQinWFp5cmwF8Ku5T1EBqPxUZP9XbQ56R9m1RKgi8rejMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoA8vhNzDeaQZDnaoJJYtRJ92MenNVHs6PUhky1Xo2WiNEkiRd37,353315,CkpZSN2NErDqL2HNmuvWoYrfCjQisRxdtBfLBXznje6kpPEssqRMC,0.001000000,0.156013353,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 16:00:00,291355,3NLDLD1usVUzCvbgDXxvn9qULumWUPvrdDh65cMEAd9EJdsB9cWg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoA8vhNzDeaQZDnaoJJYtRJ92MenNVHs6PUhky1Xo2WiNEkiRd37,342747,CkpYRVxNoSxyUEcZs5i3K3QvVM4rsM5NsGDryzrx1T91KyNxb7Bxp,0.001000000,0.147181493,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 18:45:00,287272,3NK55tRvyDL5c5aUaNANQMfYbTG6WmXaFd6Js3LiZrmwGE16D6PM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoA8vhNzDeaQZDnaoJJYtRJ92MenNVHs6PUhky1Xo2WiNEkiRd37,330911,CkpZWJoRMAEeTy7HzuuUMAiiYokdCc5pbsYKEo4k2ErzELbEZzKqv,0.001000000,0.135640577,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 16:54:00,283781,3NK6CpGZuhYj5QSe9uggUP32oEZMoPp84FgBGvZt4RXYwTZK79jC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoA8vhNzDeaQZDnaoJJYtRJ92MenNVHs6PUhky1Xo2WiNEkiRd37,319198,CkpaFxUw21aCUYLbmaXwNhJXrBbYrqXsETjemKKCy7vdHaZjYWM3n,0.001000000,0.169532526,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 23:33:00,279489,3NKBxoq6z9htF4HNjYKYQf8KfAYM3F2JPtP66oYxt8Bbriz6W6RC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoA8vhNzDeaQZDnaoJJYtRJ92MenNVHs6PUhky1Xo2WiNEkiRd37,307615,CkpZr9wffrZJ8qKMWyTv4jmSYgfU5gaF5NH7J315FaX24M1uPutxZ,0.001000000,0.156573309,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 17:18:00,274414,3NK8EfBSZ7Y4Mts9HbKFKhxBkMnNLzSeHGckPgwdVTvCynd33rif,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoA8vhNzDeaQZDnaoJJYtRJ92MenNVHs6PUhky1Xo2WiNEkiRd37,296163,Ckpa99mpxHHKRFCcaBaz2oUfA7aRF1fyi3kG1FoXLp1djbRv46NKc,0.001000000,0.145698416,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 04:54:00,269812,3NLsqJzZQ55RDcZvNsgWmo3o5SG7bgtxobcokM6WtZcHfuzrh81M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoA8vhNzDeaQZDnaoJJYtRJ92MenNVHs6PUhky1Xo2WiNEkiRd37,284839,CkpZ8TFkpb1gde1gh7YQjEdQwT6evhB1vNRuRvS2UFZA5xum9PWBq,0.001000000,0.139785643,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 15:54:00,265841,3NLcUcQ2uL1WYy7HkN9dioP2NfqjLqheiXykXSBi3iJQAqp3R7Qi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoA8vhNzDeaQZDnaoJJYtRJ92MenNVHs6PUhky1Xo2WiNEkiRd37,274342,CkpZdKVVT9csiPaBvjQ3XGFhpn5XrsvyoVNQh5qisUL6DzPqLq7sU,0.001000000,0.139110735,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 06:36:00,261001,3NLrvsqDJjzc5oQ7PUUe7gvoKsE591iXwwmeMqo9Dw5f2kVqv9xM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoA8vhNzDeaQZDnaoJJYtRJ92MenNVHs6PUhky1Xo2WiNEkiRd37,263435,CkpYRe82pqCKmWWr9mVU9zNQZYBKCtGFqfiCNWXZpjWXXHXQj6dpx,0.001000000,0.160342377,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 23:54:00,256827,3NLXrFp6YhpVBaV4r2tz21gXu9HwEcaevdToR5c79FUxD4HwWGUc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoA8vhNzDeaQZDnaoJJYtRJ92MenNVHs6PUhky1Xo2WiNEkiRd37,252709,CkpYks8z623NCNGZBGbrua1e3AGdNx9SUf3pwhVMT6Sj8aZgsnRSC,0.001000000,0.156033096,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 12:39:00,252318,3NLLbECbv3kQWZ3bhkX4F82ewH379Pk3FF9JNk88nUaPht8vnbwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoA8vhNzDeaQZDnaoJJYtRJ92MenNVHs6PUhky1Xo2WiNEkiRd37,242086,CkpZVRyFk4LwVGyGJJoy4j344eMWVAPnJzQrZbsmiXNiFgH8WHTLM,0.001000000,0.158429624,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 04:18:00,248434,3NKER57p537s2d2HfiVmX6knboJYneKfb79PTcxryW3LwHjHAHBx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoA8vhNzDeaQZDnaoJJYtRJ92MenNVHs6PUhky1Xo2WiNEkiRd37,231622,CkpZW4JthnStVxgoCuppTGrqkgEDuYdTXKLiXssmWcKK7qMdP5ip8,0.001000000,0.133827077,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 10:21:00,243603,3NKAKXrfTTmoKt68SemvyGKGA5MjkaVvKhYChRabfwEadovKCukt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoA8vhNzDeaQZDnaoJJYtRJ92MenNVHs6PUhky1Xo2WiNEkiRd37,221432,CkpZoMEVKt6JCsJRtvP4KvrrVChgtkghp9EhnuKRycCCXoEWvmNwN,0.001000000,0.147889642,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 22:45:00,239697,3NKP8z1H9f4rrPsQYvBTLS9cjiSu3vCGMae2qBLrwGt9T7CCrAC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoA8vhNzDeaQZDnaoJJYtRJ92MenNVHs6PUhky1Xo2WiNEkiRd37,211575,CkpZihX2CtWJ5WNosS7Fb6LgFfiWJFV1EzA2HawKXSobkPFaP3BPC,0.001000000,0.129674868,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 12:30:00,235146,3NKkB5PMK3ySQEtg6hS4rtmkYD25XBkEm73rxpP7kUUq3uzTzxFW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoA8vhNzDeaQZDnaoJJYtRJ92MenNVHs6PUhky1Xo2WiNEkiRd37,202412,CkpZKvTwHmTGhXuTtEqRsiFjNBgPAQptX2BniPUfXZL5ByZD2pTqA,0.001000000,0.099468464,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 23:48:00,230556,3NK3cBg7JqWNnVEZJxmefjeJmj5V52u2ZCqQcwTx4pb6PSKMkipt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoA8vhNzDeaQZDnaoJJYtRJ92MenNVHs6PUhky1Xo2WiNEkiRd37,193663,CkpYzuswsGTu4yvZiu8mWmrMkwUQt5bqvnAq4wMZMwwXx7m8nG3p2,0.001000000,0.045638200,payout_from_AURO_Epoch_47,PAYMENT
